"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"HUMAN_OBSERVATION",152
"2011-02-21",6,"UNKNOWN",502
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",3804
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2014-03-28",1,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",19360
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",75
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",8810
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3507
"2009-06-17",6,"PRESERVED_SPECIMEN",4013
"2009-06-17",1,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",1300
"2014-09-08",6,"PRESERVED_SPECIMEN",7706
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",827
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",149
"2009-12-16",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",66
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",7945
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",505
"2015-01-19",5,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",4657
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3507
"2013-05-21",0,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"LIVING_SPECIMEN",31
"2015-01-19",1,"HUMAN_OBSERVATION",19378
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2013-05-21",5,"UNKNOWN",3
"2015-07-03",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",2
"2010-07-26",1,"HUMAN_OBSERVATION",154
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",34
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",158
"2009-12-16",1,"UNKNOWN",208
"2015-04-09",1,"UNKNOWN",531
"2011-06-10",1,"PRESERVED_SPECIMEN",6534
"2012-03-26",1,"PRESERVED_SPECIMEN",7459
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",79
"2016-01-04",5,"PRESERVED_SPECIMEN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",11
"2009-12-16",1,"HUMAN_OBSERVATION",154
"2011-06-10",1,"UNKNOWN",146
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",1298
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",145
"2010-07-26",6,"UNKNOWN",801
"2012-07-13",3,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",4036
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",5545
"2012-12-11",1,"HUMAN_OBSERVATION",156
"2013-05-21",6,"UNKNOWN",55
"2010-04-01",1,"UNKNOWN",208
"2009-12-16",6,"PRESERVED_SPECIMEN",4524
"2015-04-09",6,"PRESERVED_SPECIMEN",8355
"2009-12-16",1,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2009-04-06",1,"UNKNOWN",383
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"HUMAN_OBSERVATION",154
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",152
"2012-12-11",6,"PRESERVED_SPECIMEN",7528
"2016-01-04",6,"PRESERVED_SPECIMEN",11230
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",4035
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",7794
"2015-10-01",1,"HUMAN_OBSERVATION",19431
"2008-12-17",1,"OBSERVATION",1
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",59
"2008-10-10",0,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",4538
"2010-04-01",1,"OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",822
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"HUMAN_OBSERVATION",7770
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",4012
"2012-10-31",6,"LIVING_SPECIMEN",45
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",12222
"2015-10-01",1,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",7776
"2015-10-01",6,"UNKNOWN",1164
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",35
"2012-01-18",1,"HUMAN_OBSERVATION",154
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",7285
"2013-12-20",1,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",45
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",25
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",382
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",79
"2011-09-05",1,"PRESERVED_SPECIMEN",7161
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",2308
"2012-01-18",1,"OBSERVATION",349
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5491
"2013-09-10",1,"PRESERVED_SPECIMEN",7800
"2007-12-19",0,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",7791
"2014-09-08",6,"FOSSIL_SPECIMEN",79
"2008-04-01",1,"UNKNOWN",161
"2012-01-18",6,"UNKNOWN",1026
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",72
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",3981
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"LIVING_SPECIMEN",44
"2014-03-28",6,"UNKNOWN",25
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",3298
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",114
"2007-12-19",1,"UNKNOWN",130
"2008-06-27",0,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",8493
"2010-11-17",0,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",508
"2009-09-25",1,"HUMAN_OBSERVATION",152
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",125
"2015-04-09",1,"HUMAN_OBSERVATION",19378
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4299
"2007-12-19",6,"PRESERVED_SPECIMEN",3293
"2009-09-25",1,"OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",3593
"2010-07-26",6,"LIVING_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",154
"2008-12-17",5,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",36327
"2008-06-27",1,"UNKNOWN",342
"2010-04-01",5,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",45
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",79
"2009-04-06",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",140
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",9659
"2010-07-26",1,"PRESERVED_SPECIMEN",4937
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",826
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1300
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",6714
"2012-03-26",6,"PRESERVED_SPECIMEN",6418
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",349
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",79
"2013-05-21",1,"PRESERVED_SPECIMEN",7782
"2011-06-10",6,"UNKNOWN",502
"2012-10-31",0,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",1164
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",73
"2013-02-20",0,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6599
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2010-04-01",6,"UNKNOWN",826
"2011-09-05",0,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",822
"2013-07-09",1,"HUMAN_OBSERVATION",158
"2015-10-01",6,"FOSSIL_SPECIMEN",79
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",1
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",45
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",4101
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",508
"2012-10-31",1,"UNKNOWN",115
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",7724
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",7709
"2013-07-09",1,"OBSERVATION",4036
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",66
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",155
"2013-02-20",1,"UNKNOWN",74
"2011-02-21",5,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",22
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",50
"2011-09-05",1,"UNKNOWN",146
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",45
"2010-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",141
"2013-09-10",5,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",57
"2011-09-05",1,"HUMAN_OBSERVATION",154
"2014-09-08",6,"LIVING_SPECIMEN",45
"2012-10-31",6,"PRESERVED_SPECIMEN",7286
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",4035
"2015-10-01",3,"LIVING_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",154
"2013-09-10",1,"HUMAN_OBSERVATION",7760
"2008-10-10",1,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",11601
"2009-06-17",1,"PRESERVED_SPECIMEN",4231
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",827
"2015-07-03",1,"UNKNOWN",531
"2007-12-19",0,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",9178
"2011-09-05",6,"PRESERVED_SPECIMEN",6709
"2014-03-28",6,"LIVING_SPECIMEN",45
"2009-06-17",1,"UNKNOWN",358
"2011-09-05",1,"OBSERVATION",349
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6600
"2013-09-10",6,"PRESERVED_SPECIMEN",7776
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",349
"2013-09-10",1,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",444
"2008-04-01",6,"UNKNOWN",603
"2012-07-13",5,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"UNKNOWN",55
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",8056
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",115
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",66
"2010-07-26",0,"UNKNOWN",1
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",155
"2013-05-21",0,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",510
"2012-03-26",1,"HUMAN_OBSERVATION",154
"2009-09-25",6,"UNKNOWN",826
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2007-12-19",6,"UNKNOWN",603
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",3
"2008-04-01",7,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7144
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",566
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"LIVING_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",349
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",45
"2015-01-19",1,"UNKNOWN",536
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",105
"2010-11-17",1,"HUMAN_OBSERVATION",154
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",972
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",74
"2015-07-03",3,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",3939
"2012-12-11",6,"LIVING_SPECIMEN",45
"2016-01-04",6,"LIVING_SPECIMEN",46
"2008-06-27",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4679
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",9937
"2015-10-01",0,"PRESERVED_SPECIMEN",556
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",797
"2010-11-17",1,"OBSERVATION",349
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"UNKNOWN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",502
"2015-01-19",6,"PRESERVED_SPECIMEN",8375
"2012-12-11",1,"PRESERVED_SPECIMEN",7281
"2016-01-04",1,"PRESERVED_SPECIMEN",11655
"2010-07-26",6,"PRESERVED_SPECIMEN",4695
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"LIVING_SPECIMEN",46
"2012-12-11",1,"UNKNOWN",115
"2013-05-21",6,"PRESERVED_SPECIMEN",7688
"2010-04-01",1,"PRESERVED_SPECIMEN",4679
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",412
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"LIVING_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",4192
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",55
"2013-02-20",5,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11540
"2008-06-27",7,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",7884
"2015-10-01",1,"UNKNOWN",145
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",3
"2013-02-20",1,"HUMAN_OBSERVATION",156
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",72
"2008-12-17",6,"PRESERVED_SPECIMEN",3997
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",8
