"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",605,449,19,0,0
"2009-06-17",295,69,0,0,0
"2009-04-06",294,69,0,0,0
"2016-01-04",857,698,175,4,0
"2010-11-17",620,227,1,0,0
"2012-12-11",606,449,19,0,0
"2012-07-13",616,157,1,0,0
"2014-09-08",658,545,115,0,0
"2008-06-27",92,6,0,0,0
"2011-09-05",624,218,1,0,0
"2012-03-26",641,217,1,0,0
"2015-01-19",902,726,115,0,0
"2013-02-20",626,470,19,0,0
"2009-09-25",241,9,0,0,0
"2015-04-09",902,761,115,0,0
"2015-07-03",944,783,115,0,0
"2013-12-20",654,539,45,0,0
"2012-01-18",641,220,1,0,0
"2013-07-09",637,507,19,0,0
"2010-04-01",284,15,0,0,0
"2008-04-01",14,1,0,0,0
"2007-12-19",14,1,0,0,0
"2011-06-10",622,218,1,0,0
"2008-10-10",168,65,0,0,0
"2011-02-21",623,227,1,0,0
"2014-03-28",677,542,45,0,0
"2013-09-10",649,538,45,0,0
"2009-12-16",284,15,0,0,0
"2015-10-01",945,784,115,0,0
"2008-12-17",170,65,0,0,0
"2013-05-21",629,497,19,0,0
"2010-07-26",288,15,0,0,0
