"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",649,421,3,0,0
"2009-06-17",326,38,0,0,0
"2009-04-06",325,38,0,0,0
"2016-01-04",935,727,72,0,0
"2010-11-17",656,192,0,0,0
"2012-12-11",650,421,3,0,0
"2012-07-13",655,119,0,0,0
"2014-09-08",708,567,43,0,0
"2008-06-27",95,3,0,0,0
"2011-09-05",661,182,0,0,0
"2012-03-26",678,181,0,0,0
"2015-01-19",991,709,43,0,0
"2013-02-20",668,444,3,0,0
"2009-09-25",246,4,0,0,0
"2015-04-09",980,755,43,0,0
"2015-07-03",1024,775,43,0,0
"2013-12-20",703,524,11,0,0
"2012-01-18",678,184,0,0,0
"2013-07-09",682,478,3,0,0
"2010-04-01",292,7,0,0,0
"2008-04-01",14,1,0,0,0
"2007-12-19",14,1,0,0,0
"2011-06-10",659,182,0,0,0
"2008-10-10",197,36,0,0,0
"2011-02-21",659,192,0,0,0
"2014-03-28",726,527,11,0,0
"2013-09-10",696,525,11,0,0
"2009-12-16",292,7,0,0,0
"2015-10-01",1026,775,43,0,0
"2008-12-17",199,36,0,0,0
"2013-05-21",671,471,3,0,0
"2010-07-26",296,7,0,0,0
