"snapshot","national","international"
"2012-10-31",0,17807
"2009-06-17",0,8681
"2009-04-06",0,8663
"2016-01-04",0,61059
"2010-11-17",0,12304
"2012-12-11",0,16764
"2012-07-13",0,15417
"2014-09-08",0,36811
"2008-06-27",0,8158
"2011-09-05",0,14155
"2012-03-26",0,14437
"2015-01-19",0,39744
"2013-02-20",0,17080
"2009-09-25",0,9036
"2015-04-09",0,40005
"2015-07-03",0,42175
"2013-12-20",0,23653
"2012-01-18",0,10427
"2013-07-09",0,18529
"2010-04-01",0,9408
"2008-04-01",0,7048
"2007-12-19",0,7014
"2011-06-10",0,13526
"2008-10-10",0,8481
"2011-02-21",0,12342
"2014-03-28",0,23784
"2013-09-10",0,22651
"2009-12-16",0,9394
"2015-10-01",0,45027
"2008-12-17",0,8523
"2013-05-21",0,17978
"2010-07-26",0,9693
