"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",7436
"2013-09-10",0,"FOSSIL_SPECIMEN",409
"2014-03-28",3,"PRESERVED_SPECIMEN",992
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2016-12-27",1,"UNKNOWN",1150784
"2016-12-27",6,"LITERATURE",5630
"2015-07-03",0,"LIVING_SPECIMEN",28
"2017-07-24",4,"FOSSIL_SPECIMEN",7623
"2010-11-17",3,"LIVING_SPECIMEN",47
"2013-09-10",1,"UNKNOWN",1127675
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",155
"2013-12-20",6,"FOSSIL_SPECIMEN",2675
"2017-12-22",0,"LIVING_SPECIMEN",130
"2009-06-17",1,"LITERATURE",44
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",15177
"2017-12-22",0,"OBSERVATION",529
"2014-09-08",1,"HUMAN_OBSERVATION",1806236
"2009-09-25",0,"OBSERVATION",480
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",98
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",7415
"2013-12-20",7,"UNKNOWN",2517
"2015-04-09",6,"PRESERVED_SPECIMEN",619991
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",273
"2011-06-10",7,"PRESERVED_SPECIMEN",2497
"2015-10-01",1,"PRESERVED_SPECIMEN",1752301
"2012-12-11",1,"PRESERVED_SPECIMEN",1325882
"2016-01-04",4,"UNKNOWN",66408
"2008-06-27",4,"UNKNOWN",1734
"2009-09-25",1,"UNKNOWN",510588
"2010-11-17",0,"LITERATURE",67163
"2007-12-19",1,"UNKNOWN",147127
"2012-07-13",0,"LITERATURE",67163
"2016-10-07",4,"HUMAN_OBSERVATION",11319
"2014-09-08",7,"LIVING_SPECIMEN",144
"2013-02-20",1,"LITERATURE",83050
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",1196542
"2013-05-21",6,"LITERATURE",5628
"2015-01-19",2,"UNKNOWN",536
"2018-07-11",0,"UNKNOWN",21314
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2017-04-12",6,"FOSSIL_SPECIMEN",3434
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2008-10-10",0,"FOSSIL_SPECIMEN",124
"2016-04-05",1,"MACHINE_OBSERVATION",5001
"2017-12-22",4,"HUMAN_OBSERVATION",12626
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",5972
"2017-04-12",0,"PRESERVED_SPECIMEN",6180
"2011-02-21",4,"FOSSIL_SPECIMEN",1501
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",662
"2009-06-17",5,"LIVING_SPECIMEN",267
"2008-04-01",0,"OBSERVATION",471
"2017-10-12",7,"UNKNOWN",1750
"2016-10-07",1,"OBSERVATION",100120
"2008-12-17",0,"PRESERVED_SPECIMEN",2796
"2013-09-10",1,"FOSSIL_SPECIMEN",8334
"2014-03-28",4,"PRESERVED_SPECIMEN",6093
"2012-10-31",0,"HUMAN_OBSERVATION",284
"2016-12-27",2,"UNKNOWN",536
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",884
"2010-11-17",4,"OBSERVATION",694
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",68
"2012-03-26",4,"FOSSIL_SPECIMEN",1502
"2017-07-24",6,"UNKNOWN",1089022
"2017-12-22",1,"OBSERVATION",91033
"2009-09-25",1,"OBSERVATION",244089
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",273
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",1588094
"2015-04-09",7,"PRESERVED_SPECIMEN",2581
"2008-06-27",4,"FOSSIL_SPECIMEN",1488
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2013-07-09",0,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",15630
"2016-04-05",0,"FOSSIL_SPECIMEN",3670
"2008-06-27",5,"UNKNOWN",4426
"2010-11-17",1,"LITERATURE",4286
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-07-13",1,"LITERATURE",83049
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2009-06-17",0,"HUMAN_OBSERVATION",247
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-05-21",2,"UNKNOWN",884
"2015-01-19",3,"UNKNOWN",5840
"2018-07-11",1,"UNKNOWN",787444
"2018-07-11",6,"LITERATURE",2216
"2015-10-01",1,"MACHINE_OBSERVATION",4033
"2017-04-12",7,"FOSSIL_SPECIMEN",95
"2010-07-26",3,"LIVING_SPECIMEN",47
"2008-10-10",1,"FOSSIL_SPECIMEN",5570
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",4799
"2009-04-06",6,"FOSSIL_SPECIMEN",662
"2017-04-12",1,"PRESERVED_SPECIMEN",4075640
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2008-04-01",1,"OBSERVATION",145788
"2009-04-06",0,"PRESERVED_SPECIMEN",4374
"2015-04-09",0,"HUMAN_OBSERVATION",392
"2013-02-20",0,"HUMAN_OBSERVATION",284
"2016-10-07",2,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",747516
"2014-03-28",5,"PRESERVED_SPECIMEN",33542
"2010-07-26",0,"LITERATURE",67163
"2012-10-31",1,"HUMAN_OBSERVATION",692
"2016-12-27",3,"UNKNOWN",4905
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",3467
"2010-11-17",5,"LIVING_SPECIMEN",267
"2013-09-10",3,"UNKNOWN",6322
"2010-11-17",5,"OBSERVATION",23
"2012-07-13",5,"LIVING_SPECIMEN",273
"2017-12-22",2,"LIVING_SPECIMEN",14
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",4966
"2017-07-24",7,"UNKNOWN",2322
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",144
"2015-10-01",3,"PRESERVED_SPECIMEN",1029
"2012-12-11",3,"PRESERVED_SPECIMEN",941
"2016-01-04",6,"UNKNOWN",988425
"2016-04-05",1,"FOSSIL_SPECIMEN",22861
"2008-06-27",6,"UNKNOWN",526906
"2009-09-25",3,"UNKNOWN",79
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",69204
"2009-06-17",1,"HUMAN_OBSERVATION",57
"2013-12-20",1,"MACHINE_OBSERVATION",4026
"2016-07-04",0,"HUMAN_OBSERVATION",390
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",6337
"2015-01-19",4,"UNKNOWN",69959
"2018-07-11",2,"UNKNOWN",536
"2012-10-31",4,"LITERATURE",183
"2014-09-08",0,"OBSERVATION",7436
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",4003
"2010-07-26",4,"OBSERVATION",692
"2017-12-22",6,"HUMAN_OBSERVATION",165364
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2873
"2012-07-13",0,"HUMAN_OBSERVATION",284
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-04-06",1,"PRESERVED_SPECIMEN",840563
"2015-04-09",1,"HUMAN_OBSERVATION",1815770
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2013-02-20",1,"HUMAN_OBSERVATION",1074
"2016-10-07",3,"LIVING_SPECIMEN",429
"2011-02-21",0,"PRESERVED_SPECIMEN",7398
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",723513
"2010-07-26",1,"LITERATURE",4286
"2011-09-05",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"UNKNOWN",66644
"2015-07-03",3,"LIVING_SPECIMEN",426
"2017-07-24",7,"FOSSIL_SPECIMEN",95
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2013-09-10",4,"UNKNOWN",67155
"2010-11-17",6,"OBSERVATION",23
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2017-12-22",3,"LIVING_SPECIMEN",480
"2012-03-26",6,"FOSSIL_SPECIMEN",2880
"2017-07-24",1,"PRESERVED_SPECIMEN",4081374
"2017-10-12",1,"MACHINE_OBSERVATION",5310
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",11199
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"LITERATURE",67192
"2013-12-20",3,"PRESERVED_SPECIMEN",942
"2008-06-27",6,"FOSSIL_SPECIMEN",661
"2012-03-26",0,"PRESERVED_SPECIMEN",11036
"2013-07-09",2,"LIVING_SPECIMEN",13
"2015-07-03",0,"LITERATURE",67192
"2015-10-01",4,"PRESERVED_SPECIMEN",5993
"2012-12-11",4,"PRESERVED_SPECIMEN",4408
"2016-01-04",7,"UNKNOWN",2322
"2008-06-27",0,"PRESERVED_SPECIMEN",2775
"2008-06-27",7,"UNKNOWN",27
"2009-09-25",4,"UNKNOWN",1802
"2007-12-19",4,"UNKNOWN",1169
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2016-10-07",7,"HUMAN_OBSERVATION",10104
"2013-02-20",4,"LITERATURE",183
"2016-07-04",1,"HUMAN_OBSERVATION",2434224
"2010-04-01",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"UNKNOWN",67383
"2015-01-19",5,"UNKNOWN",17383
"2018-07-11",3,"UNKNOWN",3408
"2012-10-31",0,"UNKNOWN",35958
"2014-09-08",1,"OBSERVATION",101597
"2010-07-26",5,"LIVING_SPECIMEN",267
"2018-04-09",1,"FOSSIL_SPECIMEN",38258
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",23
"2017-12-22",7,"HUMAN_OBSERVATION",10141
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",6231
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",648
"2008-04-01",3,"LIVING_SPECIMEN",28
"2017-10-12",0,"FOSSIL_SPECIMEN",3698
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2016-10-07",4,"LIVING_SPECIMEN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",1201393
"2012-01-18",0,"HUMAN_OBSERVATION",284
"2016-10-07",4,"OBSERVATION",18101
"2008-12-17",3,"PRESERVED_SPECIMEN",1033
"2013-09-10",4,"FOSSIL_SPECIMEN",4365
"2014-03-28",7,"PRESERVED_SPECIMEN",2517
"2016-12-27",5,"UNKNOWN",15159
"2015-07-03",4,"LIVING_SPECIMEN",19
"2010-11-17",7,"LIVING_SPECIMEN",144
"2013-09-10",5,"UNKNOWN",15274
"2010-11-17",7,"OBSERVATION",58
"2012-07-13",7,"LIVING_SPECIMEN",144
"2017-12-22",4,"LIVING_SPECIMEN",30
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",921
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2009-09-25",4,"OBSERVATION",680
"2009-12-16",3,"LIVING_SPECIMEN",47
"2016-10-07",1,"LITERATURE",83753
"2013-12-20",4,"PRESERVED_SPECIMEN",4559
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",1268542
"2013-07-09",3,"LIVING_SPECIMEN",157
"2015-07-03",1,"LITERATURE",83227
"2015-10-01",5,"PRESERVED_SPECIMEN",36015
"2011-06-10",0,"LIVING_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",29490
"2016-04-05",3,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",659517
"2009-09-25",5,"UNKNOWN",4393
"2010-11-17",4,"LITERATURE",43
"2007-12-19",5,"UNKNOWN",490
"2012-07-13",4,"LITERATURE",183
"2012-10-31",0,"OBSERVATION",7407
"2017-07-24",1,"MACHINE_OBSERVATION",5308
"2017-12-22",1,"LITERATURE",76342
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",15274
"2014-03-28",0,"HUMAN_OBSERVATION",370
"2015-01-19",6,"UNKNOWN",1111342
"2018-07-11",4,"UNKNOWN",22837
"2012-10-31",1,"UNKNOWN",1180799
"2012-10-31",6,"LITERATURE",5628
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2013-07-09",0,"LITERATURE",67163
"2008-10-10",4,"FOSSIL_SPECIMEN",1488
"2010-07-26",6,"OBSERVATION",22
"2017-04-12",4,"PRESERVED_SPECIMEN",151053
"2008-04-01",4,"LIVING_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",28116
"2008-04-01",4,"OBSERVATION",28
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",395
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",544
"2016-10-07",5,"OBSERVATION",23
"2008-12-17",4,"PRESERVED_SPECIMEN",3987
"2009-06-17",0,"OBSERVATION",480
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",8053
"2016-12-27",6,"UNKNOWN",1100021
"2015-07-03",5,"LIVING_SPECIMEN",273
"2013-09-10",6,"UNKNOWN",1008753
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",3,"PRESERVED_SPECIMEN",6260
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",55824
"2009-09-25",5,"OBSERVATION",23
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",29717
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",0,"OBSERVATION",7436
"2013-02-20",0,"OBSERVATION",7407
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",832113
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",632040
"2016-04-05",4,"FOSSIL_SPECIMEN",6839
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",620836
"2010-11-17",0,"UNKNOWN",18501
"2007-12-19",6,"UNKNOWN",355374
"2012-07-13",0,"UNKNOWN",35969
"2012-10-31",1,"OBSERVATION",981017
"2009-06-17",4,"HUMAN_OBSERVATION",5972
"2009-12-16",1,"LITERATURE",44
"2013-02-20",6,"LITERATURE",5628
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2013-05-21",6,"UNKNOWN",1008747
"2014-03-28",1,"HUMAN_OBSERVATION",1231291
"2015-01-19",7,"UNKNOWN",2342
"2018-07-11",5,"UNKNOWN",8440
"2012-10-31",2,"UNKNOWN",884
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",144
"2013-07-09",1,"LITERATURE",83050
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",390
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",103358
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",4390
"2015-04-09",4,"HUMAN_OBSERVATION",11316
"2013-02-20",4,"HUMAN_OBSERVATION",8054
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2014-09-08",0,"LITERATURE",67192
"2016-10-07",6,"OBSERVATION",2679
"2008-12-17",5,"PRESERVED_SPECIMEN",15687
"2009-06-17",1,"OBSERVATION",243930
"2013-09-10",6,"FOSSIL_SPECIMEN",2675
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"LITERATURE",43
"2011-09-05",3,"LIVING_SPECIMEN",148
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",7436
"2016-12-27",7,"UNKNOWN",2322
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2013-09-10",0,"PRESERVED_SPECIMEN",7552
"2013-09-10",7,"UNKNOWN",2517
"2017-12-22",6,"LIVING_SPECIMEN",6678
"2017-07-24",4,"PRESERVED_SPECIMEN",151097
"2017-12-22",6,"OBSERVATION",2661
"2014-09-08",7,"HUMAN_OBSERVATION",56
"2009-12-16",5,"LIVING_SPECIMEN",267
"2010-04-01",0,"HUMAN_OBSERVATION",262
"2012-07-13",0,"OBSERVATION",7407
"2013-12-20",6,"PRESERVED_SPECIMEN",637931
"2012-03-26",3,"PRESERVED_SPECIMEN",935
"2011-09-05",0,"LITERATURE",67163
"2015-04-09",1,"OBSERVATION",101678
"2013-02-20",1,"OBSERVATION",981052
"2013-07-09",5,"LIVING_SPECIMEN",273
"2015-10-01",7,"PRESERVED_SPECIMEN",2599
"2016-01-04",0,"FOSSIL_SPECIMEN",3645
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",2517
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",1028
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",657766
"2010-11-17",6,"LITERATURE",688
"2007-12-19",7,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",1177101
"2012-07-13",6,"LITERATURE",5628
"2016-07-04",4,"HUMAN_OBSERVATION",11314
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2013-05-21",7,"UNKNOWN",2526
"2018-07-11",6,"UNKNOWN",451665
"2012-10-31",3,"UNKNOWN",6337
"2014-09-08",4,"OBSERVATION",18038
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2018-04-09",4,"FOSSIL_SPECIMEN",9430
"2008-10-10",6,"FOSSIL_SPECIMEN",661
"2015-07-03",1,"HUMAN_OBSERVATION",1837220
"2017-04-12",6,"PRESERVED_SPECIMEN",2615270
"2012-07-13",4,"HUMAN_OBSERVATION",8051
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-10-10",0,"PRESERVED_SPECIMEN",2785
"2017-10-12",3,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15905
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-12-16",0,"HUMAN_OBSERVATION",247
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",144
"2011-02-21",4,"PRESERVED_SPECIMEN",6425
"2014-09-08",1,"LITERATURE",83006
"2016-10-07",7,"OBSERVATION",141
"2008-12-17",6,"PRESERVED_SPECIMEN",378380
"2013-09-10",7,"FOSSIL_SPECIMEN",68
"2010-07-26",0,"UNKNOWN",8076
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",50868
"2016-07-04",1,"OBSERVATION",100801
"2013-07-09",0,"HUMAN_OBSERVATION",284
"2015-07-03",7,"LIVING_SPECIMEN",144
"2013-09-10",1,"PRESERVED_SPECIMEN",1505567
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",102374
"2017-12-22",7,"OBSERVATION",104
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2016-10-07",4,"LITERATURE",183
"2010-04-01",1,"HUMAN_OBSERVATION",402
"2012-07-13",1,"OBSERVATION",165509
"2013-12-20",7,"PRESERVED_SPECIMEN",2514
"2012-03-26",4,"PRESERVED_SPECIMEN",4333
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2011-09-05",1,"LITERATURE",83049
"2012-01-18",0,"LIVING_SPECIMEN",22
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2015-07-03",4,"LITERATURE",183
"2016-01-04",1,"FOSSIL_SPECIMEN",20700
"2011-06-10",3,"LIVING_SPECIMEN",141
"2012-01-18",0,"OBSERVATION",7407
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2016-04-05",6,"FOSSIL_SPECIMEN",3422
"2008-06-27",4,"PRESERVED_SPECIMEN",3892
"2010-11-17",2,"UNKNOWN",884
"2012-07-13",2,"UNKNOWN",884
"2012-10-31",3,"OBSERVATION",1
"2017-12-22",4,"LITERATURE",140
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",21287
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2010-04-01",7,"LIVING_SPECIMEN",144
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2018-07-11",7,"UNKNOWN",1488
"2012-10-31",4,"UNKNOWN",67866
"2014-09-08",5,"OBSERVATION",23
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"LITERATURE",67163
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",8502
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-10-10",1,"PRESERVED_SPECIMEN",737126
"2017-10-12",4,"FOSSIL_SPECIMEN",7623
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",413325
"2015-01-19",1,"MACHINE_OBSERVATION",4029
"2015-04-09",6,"HUMAN_OBSERVATION",58909
"2009-12-16",1,"HUMAN_OBSERVATION",57
"2013-02-20",6,"HUMAN_OBSERVATION",50883
"2011-02-21",5,"PRESERVED_SPECIMEN",28871
"2012-01-18",4,"HUMAN_OBSERVATION",8051
"2008-12-17",7,"PRESERVED_SPECIMEN",2428
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",670128
"2010-07-26",6,"LITERATURE",688
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2014-03-28",0,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",1519
"2014-03-28",0,"OBSERVATION",7436
"2017-07-24",6,"PRESERVED_SPECIMEN",2613933
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2009-12-16",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"UNKNOWN",22882
"2012-03-26",5,"PRESERVED_SPECIMEN",28667
"2015-04-09",3,"LIVING_SPECIMEN",292
"2016-12-27",1,"MACHINE_OBSERVATION",5252
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",144
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",628027
"2013-09-10",1,"MACHINE_OBSERVATION",4026
"2016-04-05",7,"FOSSIL_SPECIMEN",95
"2017-04-12",0,"HUMAN_OBSERVATION",540
"2008-06-27",5,"PRESERVED_SPECIMEN",15543
"2010-11-17",3,"UNKNOWN",3766
"2012-07-13",3,"UNKNOWN",6336
"2012-10-31",4,"OBSERVATION",18038
"2017-12-22",0,"UNKNOWN",21499
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"PRESERVED_SPECIMEN",1788617
"2015-01-19",0,"FOSSIL_SPECIMEN",492
"2016-07-04",6,"HUMAN_OBSERVATION",65094
"2014-03-28",4,"HUMAN_OBSERVATION",11072
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-04-09",0,"LITERATURE",67192
"2012-10-31",5,"UNKNOWN",19256
"2014-09-08",6,"OBSERVATION",2670
"2011-09-05",0,"HUMAN_OBSERVATION",282
"2013-07-09",4,"LITERATURE",183
"2018-04-09",6,"FOSSIL_SPECIMEN",4517
"2011-06-10",1,"LITERATURE",4286
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",50867
"2018-04-09",0,"PRESERVED_SPECIMEN",5375
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",2428
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2010-04-01",0,"UNKNOWN",7139
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2011-02-21",6,"PRESERVED_SPECIMEN",582905
"2009-06-17",4,"OBSERVATION",680
"2016-07-04",3,"LIVING_SPECIMEN",428
"2016-12-27",0,"FOSSIL_SPECIMEN",3677
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2014-03-28",1,"OBSERVATION",101595
"2013-09-10",3,"PRESERVED_SPECIMEN",942
"2016-10-07",0,"FOSSIL_SPECIMEN",3679
"2008-04-01",0,"UNKNOWN",8129
"2015-07-03",0,"OBSERVATION",7436
"2017-07-24",7,"PRESERVED_SPECIMEN",8480
"2016-10-07",1,"UNKNOWN",1117231
"2016-10-07",6,"LITERATURE",5630
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",534648
"2015-04-09",4,"LIVING_SPECIMEN",19
"2016-07-04",0,"LITERATURE",67192
"2015-04-09",4,"OBSERVATION",18101
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",18038
"2015-07-03",6,"LITERATURE",5630
"2016-01-04",3,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",138
"2011-06-10",5,"LIVING_SPECIMEN",267
