"snapshot","kingdom","speciesCount"
"2009-06-17",0,4
"2009-06-17",1,18092
"2009-06-17",2,4
"2009-06-17",3,151
"2009-06-17",4,299
"2009-06-17",5,2061
"2009-06-17",6,24612
"2009-06-17",7,241
"2018-07-11",0,10
"2018-07-11",1,52856
"2018-07-11",3,463
"2018-07-11",4,2316
"2018-07-11",5,5766
"2012-01-18",0,4
"2018-07-11",6,36041
"2012-01-18",1,24775
"2018-07-11",7,351
"2012-01-18",3,109
"2012-01-18",4,315
"2012-01-18",5,2666
"2012-01-18",6,26794
"2012-01-18",7,243
"2013-02-20",0,8
"2013-02-20",1,28476
"2013-02-20",3,106
"2013-02-20",4,330
"2013-02-20",5,2844
"2015-01-19",0,6
"2013-02-20",6,28687
"2015-01-19",1,25843
"2017-07-24",0,11
"2013-02-20",7,247
"2017-07-24",1,51298
"2015-01-19",3,41
"2015-01-19",4,318
"2017-07-24",3,460
"2015-01-19",5,3223
"2017-07-24",4,2293
"2015-01-19",6,27963
"2017-07-24",5,5601
"2015-01-19",7,245
"2017-07-24",6,35705
"2017-07-24",7,344
"2017-12-22",0,11
"2011-09-05",0,4
"2017-12-22",1,52013
"2011-09-05",1,23713
"2017-12-22",3,453
"2011-09-05",3,109
"2017-12-22",4,2293
"2011-09-05",4,311
"2017-12-22",5,6066
"2011-09-05",5,2649
"2017-12-22",6,35663
"2011-09-05",6,27062
"2017-12-22",7,345
"2011-09-05",7,243
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,22738
"2010-07-26",1,22699
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,154
"2010-07-26",3,153
"2009-12-16",4,300
"2010-07-26",4,276
"2009-12-16",5,2582
"2010-07-26",5,2568
"2009-12-16",6,26170
"2010-07-26",6,26077
"2009-12-16",7,242
"2010-07-26",7,243
"2016-07-04",0,10
"2016-07-04",1,36455
"2016-07-04",3,116
"2016-07-04",4,649
"2016-07-04",5,3352
"2016-07-04",6,31934
"2016-07-04",7,252
"2016-10-07",0,10
"2016-10-07",1,36628
"2016-10-07",3,116
"2016-10-07",4,649
"2016-10-07",5,3361
"2016-10-07",6,31644
"2016-10-07",7,241
"2015-10-01",0,11
"2015-10-01",1,35146
"2015-10-01",3,116
"2015-10-01",4,651
"2015-10-01",5,3403
"2015-10-01",6,30569
"2015-10-01",7,253
"2013-09-10",0,8
"2013-09-10",1,29736
"2013-09-10",3,106
"2013-09-10",4,399
"2013-09-10",5,2866
"2013-09-10",6,28851
"2013-09-10",7,248
"2008-12-17",0,4
"2008-12-17",1,15995
"2008-12-17",2,4
"2008-12-17",3,151
"2008-12-17",4,282
"2008-12-17",5,2049
"2008-12-17",6,23943
"2008-12-17",7,241
"2011-06-10",0,4
"2011-06-10",1,24045
"2011-06-10",3,108
"2011-06-10",4,313
"2011-06-10",5,2652
"2011-06-10",6,28165
"2011-06-10",7,243
"2007-12-19",0,1
"2007-12-19",1,11735
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,168
"2007-12-19",5,1774
"2007-12-19",6,20660
"2007-12-19",7,223
"2016-01-04",0,11
"2016-01-04",1,35472
"2016-01-04",3,116
"2016-01-04",4,651
"2016-01-04",5,3254
"2016-01-04",6,30597
"2016-01-04",7,252
"2018-04-09",0,10
"2018-04-09",1,52658
"2018-04-09",3,461
"2018-04-09",4,2317
"2018-04-09",5,6079
"2018-04-09",6,36123
"2018-04-09",7,345
"2008-06-27",0,4
"2008-06-27",1,11943
"2008-06-27",2,4
"2008-06-27",3,147
"2008-06-27",4,258
"2008-06-27",5,2046
"2008-06-27",6,23192
"2008-06-27",7,238
"2010-11-17",0,4
"2010-11-17",1,23136
"2010-11-17",2,4
"2010-11-17",3,154
"2010-11-17",4,312
"2010-11-17",5,2579
"2010-11-17",6,27099
"2010-11-17",7,243
"2013-05-21",0,8
"2013-05-21",1,29143
"2013-05-21",3,106
"2013-05-21",4,330
"2013-05-21",5,2843
"2013-05-21",6,28715
"2013-05-21",7,247
"2015-04-09",0,6
"2015-04-09",1,26933
"2015-04-09",3,41
"2011-02-21",0,4
"2015-04-09",4,491
"2011-02-21",1,23159
"2015-04-09",5,3232
"2011-02-21",2,4
"2015-04-09",6,28230
"2011-02-21",3,154
"2015-04-09",7,249
"2011-02-21",4,312
"2011-02-21",5,2619
"2011-02-21",6,28110
"2011-02-21",7,243
"2008-04-01",0,1
"2008-04-01",1,11740
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,168
"2008-04-01",5,1903
"2008-04-01",6,20854
"2008-04-01",7,223
"2017-10-12",0,11
"2017-10-12",1,51476
"2017-10-12",3,453
"2017-10-12",4,2287
"2017-10-12",5,5613
"2017-10-12",6,35396
"2017-10-12",7,344
"2013-07-09",0,8
"2013-07-09",1,28969
"2013-07-09",3,106
"2012-10-31",0,8
"2013-07-09",4,399
"2012-10-31",1,27025
"2013-07-09",5,2866
"2013-07-09",6,28722
"2012-10-31",3,106
"2013-07-09",7,248
"2012-10-31",4,329
"2012-10-31",5,2834
"2012-10-31",6,28180
"2012-10-31",7,246
"2017-04-12",0,11
"2017-04-12",1,51074
"2017-04-12",3,453
"2017-04-12",4,2287
"2017-04-12",5,5581
"2017-04-12",6,35187
"2017-04-12",7,344
"2009-04-06",0,4
"2009-04-06",1,17945
"2009-04-06",2,4
"2009-04-06",3,151
"2009-04-06",4,299
"2009-04-06",5,2056
"2009-04-06",6,24608
"2009-04-06",7,241
"2016-04-05",0,10
"2016-04-05",1,36123
"2016-04-05",3,116
"2016-04-05",4,649
"2016-04-05",5,3258
"2016-04-05",6,31871
"2016-04-05",7,252
"2013-12-20",0,8
"2013-12-20",1,29735
"2016-12-27",0,10
"2013-12-20",3,106
"2016-12-27",1,46225
"2013-12-20",4,399
"2013-12-20",5,2829
"2016-12-27",3,302
"2013-12-20",6,28779
"2016-12-27",4,1124
"2013-12-20",7,245
"2016-12-27",5,5156
"2016-12-27",6,33766
"2016-12-27",7,300
"2008-10-10",0,4
"2008-10-10",1,15909
"2008-10-10",2,4
"2008-10-10",3,151
"2008-10-10",4,282
"2008-10-10",5,2047
"2008-10-10",6,23702
"2008-10-10",7,241
"2012-03-26",0,4
"2012-03-26",1,24071
"2012-07-13",0,8
"2012-07-13",1,26360
"2012-03-26",3,105
"2012-03-26",4,308
"2012-07-13",3,106
"2012-03-26",5,2572
"2012-07-13",4,338
"2012-03-26",6,27126
"2012-07-13",5,2601
"2012-03-26",7,243
"2012-07-13",6,27715
"2012-07-13",7,243
"2012-12-11",0,8
"2012-12-11",1,27028
"2012-12-11",3,106
"2012-12-11",4,329
"2012-12-11",5,2840
"2012-12-11",6,28593
"2012-12-11",7,247
"2015-07-03",0,9
"2015-07-03",1,26989
"2015-07-03",3,41
"2015-07-03",4,429
"2015-07-03",5,3285
"2015-07-03",6,28615
"2015-07-03",7,250
"2014-09-08",0,6
"2014-09-08",1,25727
"2014-09-08",3,41
"2014-09-08",4,322
"2014-09-08",5,3116
"2014-09-08",6,27689
"2014-09-08",7,233
"2009-09-25",0,4
"2009-09-25",1,19003
"2009-09-25",2,4
"2009-09-25",3,154
"2009-09-25",4,300
"2009-09-25",5,2530
"2009-09-25",6,25921
"2009-09-25",7,242
"2010-04-01",0,4
"2010-04-01",1,22763
"2010-04-01",2,4
"2010-04-01",3,154
"2014-03-28",0,10
"2010-04-01",4,300
"2014-03-28",1,33140
"2010-04-01",5,2584
"2010-04-01",6,26218
"2014-03-28",3,109
"2010-04-01",7,243
"2014-03-28",4,811
"2014-03-28",5,3190
"2014-03-28",6,29250
"2014-03-28",7,245
