"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5568
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",228
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278217
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",237
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",79269
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",888
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",727
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76016
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1194
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6500
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1340
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1381
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",41
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52207
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26504
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",376
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1002
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2135
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1677
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2270
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291797
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",591
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",888
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",357
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",809
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",1064
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",209
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",38451
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",562
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11714
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",637
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",45412
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",730
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20508
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1715
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9877
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",61982
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",67
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6048
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2490
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2123
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",730
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1473
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",506
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1543
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2296
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",357
