"snapshot","kingdom","speciesCount"
"2009-06-17",0,4
"2009-06-17",1,23409
"2009-06-17",2,4
"2009-06-17",3,166
"2009-06-17",4,814
"2009-06-17",5,2425
"2009-06-17",6,28587
"2009-06-17",7,273
"2018-07-11",0,21
"2018-07-11",1,57845
"2018-07-11",2,17
"2018-07-11",3,588
"2018-07-11",4,3692
"2018-07-11",5,6311
"2012-01-18",0,5
"2018-07-11",6,37066
"2012-01-18",1,38707
"2018-07-11",7,457
"2012-01-18",2,7
"2012-01-18",3,342
"2012-01-18",4,2088
"2012-01-18",5,4033
"2012-01-18",6,31447
"2012-01-18",7,320
"2013-02-20",0,9
"2013-02-20",1,40715
"2013-02-20",2,7
"2013-02-20",3,341
"2013-02-20",4,2138
"2013-02-20",5,4085
"2015-01-19",0,16
"2013-02-20",6,32163
"2015-01-19",1,45436
"2017-07-24",0,21
"2013-02-20",7,320
"2015-01-19",2,14
"2017-07-24",1,55826
"2015-01-19",3,391
"2017-07-24",2,14
"2015-01-19",4,2557
"2017-07-24",3,565
"2015-01-19",5,4628
"2017-07-24",4,3678
"2015-01-19",6,32778
"2017-07-24",5,6146
"2015-01-19",7,325
"2017-07-24",6,37081
"2017-07-24",7,453
"2017-12-22",0,22
"2011-09-05",0,5
"2017-12-22",1,56943
"2011-09-05",1,38195
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,575
"2011-09-05",3,342
"2017-12-22",4,3680
"2011-09-05",4,2085
"2017-12-22",5,6598
"2011-09-05",5,4016
"2017-12-22",6,37110
"2011-09-05",6,31596
"2017-12-22",7,453
"2011-09-05",7,320
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,28420
"2010-07-26",1,29703
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,168
"2010-07-26",3,172
"2009-12-16",4,809
"2010-07-26",4,1173
"2009-12-16",5,2884
"2010-07-26",5,2872
"2009-12-16",6,29813
"2010-07-26",6,30084
"2009-12-16",7,274
"2010-07-26",7,277
"2016-07-04",0,20
"2016-07-04",1,48345
"2016-07-04",2,14
"2016-07-04",3,398
"2016-07-04",4,3073
"2016-07-04",5,4762
"2016-07-04",6,34985
"2016-07-04",7,437
"2016-10-07",0,20
"2016-10-07",1,48551
"2016-10-07",2,14
"2016-10-07",3,399
"2016-10-07",4,3073
"2016-10-07",5,4783
"2016-10-07",6,34946
"2016-10-07",7,430
"2015-10-01",0,18
"2015-10-01",1,46993
"2015-10-01",2,14
"2015-10-01",3,398
"2015-10-01",4,2875
"2015-10-01",5,4698
"2015-10-01",6,33643
"2015-10-01",7,327
"2013-09-10",0,10
"2013-09-10",1,41370
"2013-09-10",2,7
"2013-09-10",3,341
"2013-09-10",4,2269
"2013-09-10",5,4104
"2013-09-10",6,32319
"2013-09-10",7,320
"2008-12-17",0,4
"2008-12-17",1,21498
"2008-12-17",2,4
"2008-12-17",3,161
"2008-12-17",4,800
"2008-12-17",5,2414
"2008-12-17",6,28161
"2008-12-17",7,273
"2011-06-10",0,4
"2011-06-10",1,31560
"2011-06-10",2,7
"2011-06-10",3,179
"2011-06-10",4,1231
"2011-06-10",5,2960
"2011-06-10",6,31810
"2011-06-10",7,286
"2007-12-19",0,1
"2007-12-19",1,15175
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,624
"2007-12-19",5,1993
"2007-12-19",6,25631
"2007-12-19",7,254
"2016-01-04",0,19
"2016-01-04",1,47399
"2016-01-04",2,14
"2016-01-04",3,398
"2016-01-04",4,2922
"2016-01-04",5,4679
"2016-01-04",6,33780
"2016-01-04",7,438
"2018-04-09",0,24
"2018-04-09",1,57523
"2018-04-09",2,17
"2018-04-09",3,587
"2018-04-09",4,3688
"2018-04-09",5,6588
"2018-04-09",6,37098
"2018-04-09",7,453
"2008-06-27",0,4
"2008-06-27",1,20220
"2008-06-27",2,4
"2008-06-27",3,157
"2008-06-27",4,656
"2008-06-27",5,2396
"2008-06-27",6,27900
"2008-06-27",7,272
"2010-11-17",0,4
"2010-11-17",1,30928
"2010-11-17",2,4
"2010-11-17",3,177
"2010-11-17",4,1218
"2010-11-17",5,2888
"2010-11-17",6,30706
"2010-11-17",7,286
"2013-05-21",0,10
"2013-05-21",1,40808
"2013-05-21",2,7
"2013-05-21",3,341
"2013-05-21",4,2238
"2013-05-21",5,4085
"2013-05-21",6,32195
"2013-05-21",7,320
"2015-04-09",0,16
"2015-04-09",1,46567
"2015-04-09",2,14
"2015-04-09",3,391
"2011-02-21",0,4
"2015-04-09",4,2836
"2011-02-21",1,30914
"2015-04-09",5,4636
"2011-02-21",2,4
"2015-04-09",6,32988
"2011-02-21",3,177
"2015-04-09",7,327
"2011-02-21",4,1218
"2011-02-21",5,2928
"2011-02-21",6,31763
"2011-02-21",7,286
"2008-04-01",0,1
"2008-04-01",1,18463
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,499
"2008-04-01",5,2117
"2008-04-01",6,25744
"2008-04-01",7,256
"2017-10-12",0,22
"2017-10-12",1,56000
"2017-10-12",2,14
"2017-10-12",3,575
"2017-10-12",4,3643
"2017-10-12",5,6165
"2017-10-12",6,36847
"2017-10-12",7,452
"2013-07-09",0,10
"2013-07-09",1,40676
"2013-07-09",2,7
"2013-07-09",3,341
"2012-10-31",0,9
"2013-07-09",4,2268
"2012-10-31",1,40184
"2013-07-09",5,4104
"2012-10-31",2,7
"2013-07-09",6,32202
"2012-10-31",3,341
"2013-07-09",7,320
"2012-10-31",4,2137
"2012-10-31",5,4152
"2012-10-31",6,32226
"2012-10-31",7,320
"2017-04-12",0,21
"2017-04-12",1,55485
"2017-04-12",2,14
"2017-04-12",3,565
"2017-04-12",4,3678
"2017-04-12",5,6101
"2017-04-12",6,36965
"2017-04-12",7,453
"2009-04-06",0,4
"2009-04-06",1,23140
"2009-04-06",2,4
"2009-04-06",3,166
"2009-04-06",4,814
"2009-04-06",5,2420
"2009-04-06",6,28578
"2009-04-06",7,273
"2016-04-05",0,20
"2016-04-05",1,47987
"2016-04-05",2,14
"2016-04-05",3,398
"2016-04-05",4,2930
"2016-04-05",5,4689
"2016-04-05",6,34925
"2016-04-05",7,437
"2013-12-20",0,10
"2013-12-20",1,41429
"2013-12-20",2,7
"2016-12-27",0,20
"2013-12-20",3,337
"2016-12-27",1,51818
"2013-12-20",4,2269
"2016-12-27",2,14
"2013-12-20",5,4070
"2016-12-27",3,536
"2013-12-20",6,32273
"2016-12-27",4,3213
"2013-12-20",7,317
"2016-12-27",5,5578
"2016-12-27",6,36124
"2016-12-27",7,442
"2008-10-10",0,4
"2008-10-10",1,21347
"2008-10-10",2,4
"2008-10-10",3,161
"2008-10-10",4,791
"2008-10-10",5,2412
"2008-10-10",6,28097
"2008-10-10",7,273
"2012-03-26",0,5
"2012-03-26",1,38075
"2012-07-13",0,9
"2012-03-26",2,7
"2012-07-13",1,39695
"2012-03-26",3,338
"2012-07-13",2,7
"2012-03-26",4,2080
"2012-07-13",3,339
"2012-03-26",5,3944
"2012-07-13",4,2127
"2012-03-26",6,31709
"2012-07-13",5,3966
"2012-03-26",7,320
"2012-07-13",6,31960
"2012-07-13",7,320
"2012-12-11",0,9
"2012-12-11",1,40130
"2012-12-11",2,7
"2012-12-11",3,341
"2012-12-11",4,2136
"2012-12-11",5,4082
"2012-12-11",6,32136
"2012-12-11",7,320
"2015-07-03",0,18
"2015-07-03",1,46698
"2015-07-03",2,14
"2015-07-03",3,392
"2015-07-03",4,2808
"2015-07-03",5,4682
"2015-07-03",6,33149
"2015-07-03",7,327
"2014-09-08",0,16
"2014-09-08",1,44955
"2014-09-08",2,8
"2014-09-08",3,346
"2014-09-08",4,2541
"2014-09-08",5,4469
"2014-09-08",6,32544
"2014-09-08",7,312
"2009-09-25",0,4
"2009-09-25",1,24563
"2009-09-25",2,4
"2009-09-25",3,168
"2009-09-25",4,809
"2009-09-25",5,2834
"2009-09-25",6,29639
"2009-09-25",7,274
"2010-04-01",0,4
"2010-04-01",1,28336
"2010-04-01",2,4
"2010-04-01",3,168
"2014-03-28",0,15
"2010-04-01",4,817
"2014-03-28",1,44325
"2010-04-01",5,2886
"2014-03-28",2,8
"2010-04-01",6,29959
"2014-03-28",3,341
"2010-04-01",7,275
"2014-03-28",4,2540
"2014-03-28",5,4431
"2014-03-28",6,32635
"2014-03-28",7,320
