"snapshot","occurrenceCount"
"2007-12-19",83534
"2008-04-01",84115
"2008-06-27",87829
"2008-10-10",89027
"2008-12-17",22977
"2009-04-06",23987
"2009-06-17",25544
"2009-09-25",28976
"2009-12-16",30146
"2010-04-01",30796
"2010-07-26",30591
"2010-11-17",31682
"2011-02-21",55384
"2011-06-10",60839
"2011-09-05",57519
"2012-01-18",58364
"2012-03-26",58870
"2012-07-13",59951
"2012-10-31",60990
"2012-12-11",61223
"2013-02-20",61920
"2013-05-21",62912
"2013-07-09",63335
"2013-09-10",63856
"2013-12-20",62965
"2014-03-28",68355
"2014-09-08",77705
"2015-01-19",78494
"2015-04-09",83498
"2015-07-03",82527
"2015-10-01",83257
"2016-01-04",83690
"2016-04-05",85105
"2016-07-04",84655
"2016-10-07",94013
"2016-12-27",94810
"2017-04-12",94957
"2017-07-24",96205
"2017-10-12",96004
"2017-12-22",97892
"2018-04-09",95356
"2018-07-11",99973
"2018-09-28",100423
"2019-01-01",97612
"2019-04-06",98492
"2019-07-01",99843
"2019-10-09",99360
"2020-01-01",99697
"2020-04-01",100859
"2020-07-01",102613
"2020-10-01",103386
"2021-01-01",100470
"2021-04-01",99557
