"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",541
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1817
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66802
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",600
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",657
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1509
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1027
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",534
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1395
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",541
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66863
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1822
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",709
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1434
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",657
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",336
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1510
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",987
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",718
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2747
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",971
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1823
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66863
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",876
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",610
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",351
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1509
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",336
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1466
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3022
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1269
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",439
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
