"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,7,0,0,0
"2018-04-09",21,7,0,0,0
"2018-07-11",21,7,0,0,0
"2018-09-28",21,7,0,0,0
"2019-01-01",21,7,0,0,0
"2019-04-06",17,17,0,0,0
"2019-07-01",17,17,0,0,0
"2019-10-09",17,17,0,0,0
"2020-01-01",17,17,0,0,0
"2020-04-01",17,17,0,0,0
"2020-07-01",19,19,0,0,0
"2020-10-01",19,19,0,0,0
"2021-01-01",19,19,0,0,0
"2021-04-01",19,19,0,0,0
"2021-07-01",19,21,0,0,0
"2021-10-01",19,21,0,0,0
"2022-01-01",19,21,0,0,0
"2022-04-01",19,21,0,0,0
"2022-07-01",19,21,0,0,0
