"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",89,187,0,0,0
"2018-04-09",89,187,0,0,0
"2018-07-11",89,187,0,0,0
"2018-09-28",89,187,0,0,0
"2019-01-01",89,187,0,0,0
"2019-04-06",87,191,0,0,0
"2019-07-01",87,191,0,0,0
"2019-10-09",87,191,0,0,0
"2020-01-01",87,191,0,0,0
"2020-04-01",87,191,0,0,0
"2020-07-01",89,193,0,0,0
"2020-10-01",89,193,0,0,0
"2021-01-01",89,193,0,0,0
"2021-04-01",89,193,0,0,0
"2021-07-01",85,198,0,0,0
"2021-10-01",85,198,0,0,0
"2022-01-01",85,198,0,0,0
"2022-04-01",83,202,0,0,0
"2022-07-01",83,202,0,0,0
"2022-10-01",83,202,0,0,0
"2023-01-01",83,202,0,0,0
