"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53610
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53610
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53610
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53610
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53610
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3898
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114747
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114747
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114747
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114747
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114747
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174309
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13465
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174309
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13465
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13465
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174309
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13465
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174309
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17463
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221263
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226841
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17887
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17900
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227101
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267810
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27363
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27363
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267810
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27363
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267810
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267810
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27363
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
