"snapshot","national","international"
"2017-12-22",57671,0
"2018-04-09",57671,0
"2018-07-11",57671,0
"2018-09-28",57671,0
"2019-01-01",57671,0
"2019-04-06",123636,0
"2019-07-01",123636,0
"2019-10-09",123636,0
"2020-01-01",123636,0
"2020-04-01",123636,0
"2020-07-01",187821,0
"2020-10-01",187821,0
"2021-01-01",187821,0
"2021-04-01",187821,0
"2021-07-01",238780,0
"2021-10-01",245158,44
"2022-01-01",245440,44
"2022-04-01",295619,44
"2022-07-01",295619,44
"2022-10-01",295619,44
"2023-01-01",295619,44
