"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",36,210,0,0,0
"2018-04-09",36,210,0,0,0
"2018-07-11",36,210,0,0,0
"2018-09-28",36,210,0,0,0
"2019-01-01",252,313,0,0,0
"2019-04-06",258,325,0,0,0
"2019-07-01",257,327,0,0,0
"2019-10-09",257,327,0,0,0
"2020-01-01",257,327,0,0,0
"2020-04-01",257,327,0,0,0
"2020-07-01",254,331,0,0,0
"2020-10-01",254,331,0,0,0
"2021-01-01",254,331,0,0,0
"2021-04-01",254,331,0,0,0
"2021-07-01",250,332,0,0,0
"2021-10-01",250,332,0,0,0
"2022-01-01",250,332,0,0,0
"2022-04-01",251,333,0,0,0
"2022-07-01",251,333,0,0,0
"2022-10-01",251,333,0,0,0
