"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,461,21,0,0
"2008-04-01",321,401,14,0,0
"2008-06-27",320,401,14,0,0
"2008-10-10",320,401,14,0,0
"2008-12-17",320,401,14,0,0
"2009-04-06",320,401,14,0,0
"2009-06-17",320,401,14,0,0
"2009-09-25",754,824,14,0,0
"2009-12-16",754,824,14,0,0
"2010-04-01",1477,2392,65,1,0
"2010-07-26",1517,2464,72,2,0
"2010-11-17",1569,2651,94,3,0
"2011-02-21",2231,3211,94,3,0
"2011-06-10",2533,3696,102,3,0
"2011-09-05",2731,5241,280,3,0
"2012-01-18",5406,6672,292,3,0
"2012-03-26",5496,6871,293,3,0
"2012-07-13",5490,6920,296,3,0
"2012-10-31",5481,6996,276,3,0
"2012-12-11",5480,7002,276,3,0
"2013-02-20",5480,6998,283,3,0
"2013-05-21",5473,7013,303,3,0
"2013-07-09",5462,7082,297,3,0
"2013-09-10",5460,7103,296,6,0
"2013-12-20",5462,7126,313,6,0
"2014-03-28",5495,7161,380,6,0
"2014-09-08",5503,7189,381,6,0
"2015-01-19",5831,7868,254,8,0
"2015-04-09",5910,8026,254,8,0
"2015-07-03",5903,8047,276,9,0
"2015-10-01",5923,7916,524,9,0
"2016-01-04",6151,7736,694,9,0
"2016-04-05",6144,7804,708,9,0
"2016-07-04",6214,7830,708,9,0
"2016-10-07",3780,6530,683,9,0
"2016-12-27",3843,6596,701,9,0
"2017-04-12",7216,8487,780,9,0
"2017-07-24",7762,9747,884,9,1
"2017-10-12",7795,9794,884,9,1
"2017-12-22",7513,8984,888,9,1
"2018-04-09",7674,9294,890,9,1
"2018-07-11",8775,10790,1064,9,1
"2018-09-28",8789,10801,1066,9,1
"2019-01-01",8972,10940,1066,9,1
"2019-04-06",9545,12462,1097,9,1
"2019-07-01",9842,13774,1209,9,1
"2019-10-09",9944,13873,1233,9,1
"2020-01-01",9962,13892,1303,9,1
"2020-04-01",10316,14052,1332,9,1
"2020-07-01",10434,14196,1357,9,1
"2020-10-01",10485,14321,1380,9,1
"2021-01-01",10800,14568,1385,9,1
"2021-04-01",12989,16371,1595,9,1
"2021-07-01",13114,16369,1615,9,1
"2021-10-01",13129,16373,1638,9,1
"2022-01-01",13311,16642,1713,9,1
"2022-04-01",21445,27272,2560,21,1
"2022-07-01",21415,27114,2605,23,2
"2022-10-01",21454,27314,2728,23,2
"2023-01-01",21478,27314,2730,23,2
"2023-04-01",27538,27411,2725,23,2
"2023-07-01",32494,29487,2758,98,9
"2023-10-01",33072,30388,2899,101,9
"2024-01-01",34519,33009,3085,103,9
"2024-04-01",34562,33159,3088,103,9
"2024-07-01",36659,34832,3248,103,9
