"snapshot","kingdom","speciesCount"
"2008-12-17",1,102
"2009-04-06",1,102
"2009-06-17",1,103
"2009-09-25",1,103
"2009-12-16",1,103
"2010-04-01",1,168
"2010-04-01",5,4
"2010-04-01",6,1454
"2010-07-26",1,166
"2010-07-26",5,4
"2010-07-26",6,1454
"2010-11-17",1,207
"2010-11-17",5,4
"2010-11-17",6,1454
"2011-02-21",1,1465
"2011-02-21",5,4
"2011-02-21",6,1454
"2011-06-10",1,1552
"2011-06-10",5,4
"2011-06-10",6,1454
"2011-09-05",1,1552
"2011-09-05",5,4
"2011-09-05",6,2647
"2012-01-18",1,1579
"2012-01-18",5,4
"2012-01-18",6,2647
"2012-03-26",1,1579
"2012-03-26",5,4
"2012-03-26",6,2647
"2012-07-13",1,1603
"2012-07-13",5,4
"2012-07-13",6,2644
"2012-10-31",1,1858
"2012-10-31",5,4
"2012-10-31",6,2657
"2012-12-11",1,1858
"2012-12-11",5,4
"2012-12-11",6,2657
"2013-02-20",1,1857
"2013-02-20",5,4
"2013-02-20",6,2661
"2013-05-21",1,1938
"2013-05-21",5,4
"2013-05-21",6,2671
"2013-07-09",1,1989
"2013-07-09",5,4
"2013-07-09",6,2673
"2013-09-10",1,1990
"2013-09-10",5,4
"2013-09-10",6,2673
"2013-12-20",1,2035
"2013-12-20",5,4
"2013-12-20",6,2673
"2014-03-28",1,2721
"2014-03-28",5,4
"2014-03-28",6,2680
"2014-09-08",1,2766
"2014-09-08",5,4
"2014-09-08",6,2681
"2015-01-19",1,2938
"2015-01-19",3,5
"2015-01-19",4,19
"2015-01-19",5,403
"2015-01-19",6,2990
"2015-01-19",7,12
"2015-04-09",1,3026
"2015-04-09",3,5
"2015-04-09",4,19
"2015-04-09",5,403
"2015-04-09",6,2996
"2015-04-09",7,12
"2015-07-03",1,3112
"2015-07-03",3,5
"2015-07-03",4,19
"2015-07-03",5,403
"2015-07-03",6,2995
"2015-07-03",7,12
"2015-10-01",1,2512
"2015-10-01",3,5
"2015-10-01",4,19
"2015-10-01",5,403
"2015-10-01",6,2996
"2015-10-01",7,12
"2016-01-04",1,2531
"2016-01-04",3,5
"2016-01-04",4,19
"2016-01-04",5,403
"2016-01-04",6,3100
"2016-01-04",7,12
"2016-04-05",1,2593
"2016-04-05",3,5
"2016-04-05",4,19
"2016-04-05",5,403
"2016-04-05",6,3103
"2016-04-05",7,12
"2016-07-04",1,2593
"2016-07-04",3,5
"2016-07-04",4,19
"2016-07-04",5,405
"2016-07-04",6,3138
"2016-07-04",7,12
"2016-10-07",1,2603
"2016-10-07",3,5
"2016-10-07",4,19
"2016-10-07",5,405
"2016-10-07",6,3138
"2016-10-07",7,12
"2016-12-27",1,2671
"2016-12-27",3,5
"2016-12-27",4,21
"2016-12-27",5,405
"2016-12-27",6,3196
"2016-12-27",7,13
"2017-04-12",1,2692
"2017-04-12",3,5
"2017-04-12",4,21
"2017-04-12",5,405
"2017-04-12",6,3213
"2017-04-12",7,13
"2017-07-24",1,3056
"2017-07-24",3,5
"2017-07-24",4,24
"2017-07-24",5,409
"2017-07-24",6,3703
"2017-07-24",7,13
"2017-10-12",1,3136
"2017-10-12",3,5
"2017-10-12",4,24
"2017-10-12",5,409
"2017-10-12",6,3703
"2017-10-12",7,13
"2017-12-22",1,3228
"2017-12-22",3,5
"2017-12-22",4,23
"2017-12-22",5,408
"2017-12-22",6,3669
"2017-12-22",7,13
"2018-04-09",1,3343
"2018-04-09",3,5
"2018-04-09",4,23
"2018-04-09",5,702
"2018-04-09",6,3835
"2018-04-09",7,78
"2018-07-11",1,4087
"2018-07-11",3,6
"2018-07-11",4,26
"2018-07-11",5,746
"2018-07-11",6,9289
"2018-07-11",7,82
"2018-09-28",1,4085
"2018-09-28",3,6
"2018-09-28",4,26
"2018-09-28",5,746
"2018-09-28",6,9317
"2018-09-28",7,82
"2019-01-01",1,4055
"2019-01-01",3,30
"2019-01-01",4,120
"2019-01-01",5,746
"2019-01-01",6,9434
"2019-01-01",7,114
"2019-04-06",1,6019
"2019-04-06",3,30
"2019-04-06",4,122
"2019-04-06",5,746
"2019-04-06",6,9434
"2019-04-06",7,114
"2019-07-01",1,7562
"2019-07-01",3,30
"2019-07-01",4,122
"2019-07-01",5,747
"2019-07-01",6,9674
"2019-07-01",7,114
"2019-10-09",1,7590
"2019-10-09",3,30
"2019-10-09",4,122
"2019-10-09",5,747
"2019-10-09",6,9796
"2019-10-09",7,114
"2020-01-01",1,7520
"2020-01-01",3,30
"2020-01-01",4,120
"2020-01-01",5,747
"2020-01-01",6,9800
"2020-01-01",7,114
"2020-04-01",1,7620
"2020-04-01",3,30
"2020-04-01",4,120
"2020-04-01",5,747
"2020-04-01",6,9842
"2020-04-01",7,114
"2020-07-01",1,7642
"2020-07-01",3,30
"2020-07-01",4,121
"2020-07-01",5,900
"2020-07-01",6,9923
"2020-07-01",7,114
"2020-10-01",1,7670
"2020-10-01",3,30
"2020-10-01",4,121
"2020-10-01",5,900
"2020-10-01",6,9933
"2020-10-01",7,114
"2021-01-01",1,8126
"2021-01-01",3,30
"2021-01-01",4,121
"2021-01-01",5,900
"2021-01-01",6,9956
"2021-01-01",7,114
"2021-04-01",1,8245
"2021-04-01",3,30
"2021-04-01",4,226
"2021-04-01",5,901
"2021-04-01",6,10645
"2021-04-01",7,114
"2021-07-01",1,8262
"2021-07-01",3,30
"2021-07-01",4,226
"2021-07-01",5,1002
"2021-07-01",6,10664
"2021-07-01",7,114
"2021-10-01",1,7851
"2021-10-01",3,30
"2021-10-01",4,226
"2021-10-01",5,1001
"2021-10-01",6,10684
"2021-10-01",7,114
"2022-01-01",1,8156
"2022-01-01",3,30
"2022-01-01",4,264
"2022-01-01",5,1001
"2022-01-01",6,10733
"2022-01-01",7,115
"2022-04-01",1,8496
"2022-04-01",3,30
"2022-04-01",4,284
"2022-04-01",5,1002
"2022-04-01",6,10885
"2022-04-01",7,115
"2022-07-01",1,8366
"2022-07-01",3,30
"2022-07-01",4,302
"2022-07-01",5,1002
"2022-07-01",6,10923
"2022-07-01",7,115
"2022-10-01",1,8678
"2022-10-01",3,30
"2022-10-01",4,302
"2022-10-01",5,1115
"2022-10-01",6,11045
"2022-10-01",7,115
"2023-01-01",1,8700
"2023-01-01",3,30
"2023-01-01",4,302
"2023-01-01",5,1002
"2023-01-01",6,11079
"2023-01-01",7,115
"2023-04-01",1,8721
"2023-04-01",3,30
"2023-04-01",4,302
"2023-04-01",5,1002
"2023-04-01",6,11054
"2023-04-01",7,115
"2023-07-01",1,8890
"2023-07-01",3,31
"2023-07-01",4,360
"2023-07-01",5,974
"2023-07-01",6,11279
"2023-07-01",7,115
"2023-10-01",1,14008
"2023-10-01",3,32
"2023-10-01",4,361
"2023-10-01",5,974
"2023-10-01",6,11425
"2023-10-01",7,115
"2024-01-01",1,14496
"2024-01-01",3,38
"2024-01-01",4,372
