"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6919
"2007-12-19",3,1398
"2007-12-19",4,44
"2007-12-19",5,3314
"2007-12-19",6,9355
"2007-12-19",7,703
"2008-04-01",0,1
"2008-04-01",1,7420
"2008-04-01",3,1398
"2008-04-01",4,44
"2008-04-01",5,3314
"2008-04-01",6,9355
"2008-04-01",7,703
"2008-06-27",0,1
"2008-06-27",1,9167
"2008-06-27",3,1398
"2008-06-27",4,46
"2008-06-27",5,3314
"2008-06-27",6,9356
"2008-06-27",7,703
"2008-10-10",0,1
"2008-10-10",1,9173
"2008-10-10",3,1398
"2008-10-10",4,46
"2008-10-10",5,3314
"2008-10-10",6,9356
"2008-10-10",7,703
"2008-12-17",0,1
"2008-12-17",1,9258
"2008-12-17",3,1398
"2008-12-17",4,46
"2008-12-17",5,3314
"2008-12-17",6,9356
"2008-12-17",7,703
"2009-04-06",0,1
"2009-04-06",1,9414
"2009-04-06",3,1398
"2009-04-06",4,46
"2009-04-06",5,3314
"2009-04-06",6,9356
"2009-04-06",7,703
"2009-06-17",0,1
"2009-06-17",1,9489
"2009-06-17",3,1398
"2009-06-17",4,46
"2009-06-17",5,3314
"2009-06-17",6,10122
"2009-06-17",7,703
"2009-09-25",0,1
"2009-09-25",1,9490
"2009-09-25",3,1398
"2009-09-25",4,46
"2009-09-25",5,3314
"2009-09-25",6,11392
"2009-09-25",7,703
"2009-12-16",0,1
"2009-12-16",1,9490
"2009-12-16",3,1398
"2009-12-16",4,46
"2009-12-16",5,3314
"2009-12-16",6,11392
"2009-12-16",7,703
"2010-04-01",0,1
"2010-04-01",1,9588
"2010-04-01",3,1398
"2010-04-01",4,46
"2010-04-01",5,3317
"2010-04-01",6,12720
"2010-04-01",7,703
"2010-07-26",0,1
"2010-07-26",1,9589
"2010-07-26",3,1398
"2010-07-26",4,46
"2010-07-26",5,3317
"2010-07-26",6,13088
"2010-07-26",7,703
"2010-11-17",0,1
"2010-11-17",1,9692
"2010-11-17",3,1398
"2010-11-17",4,46
"2010-11-17",5,3317
"2010-11-17",6,13094
