"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,462,10,0,0
"2008-04-01",331,401,4,0,0
"2008-06-27",330,401,4,0,0
"2008-10-10",330,401,4,0,0
"2008-12-17",330,401,4,0,0
"2009-04-06",330,401,4,0,0
"2009-06-17",330,401,4,0,0
"2009-09-25",946,642,4,0,0
"2009-12-16",946,642,4,0,0
"2010-04-01",1716,2195,24,0,0
"2010-07-26",1762,2265,28,0,0
"2010-11-17",1821,2463,33,0,0
"2011-02-21",2559,2947,33,0,0
"2011-06-10",2890,3411,33,0,0
"2011-09-05",3121,5100,34,0,0
"2012-01-18",5894,6442,37,0,0
"2012-03-26",5992,6634,37,0,0
"2012-07-13",5984,6688,37,0,0
"2012-10-31",5969,6750,37,0,0
"2012-12-11",5967,6757,37,0,0
"2013-02-20",5965,6762,37,0,0
"2013-05-21",5964,6792,36,0,0
"2013-07-09",5953,6855,36,0,0
"2013-09-10",5953,6872,39,1,0
"2013-12-20",5958,6909,39,1,0
"2014-03-28",5994,7008,39,1,0
"2014-09-08",6002,7037,39,1,0
"2015-01-19",6364,7552,39,6,0
"2015-04-09",6444,7709,39,6,0
"2015-07-03",6434,7754,40,7,0
"2015-10-01",6461,7864,40,7,0
"2016-01-04",6682,7860,41,7,0
"2016-04-05",6672,7945,41,7,0
"2016-07-04",6742,7971,41,7,0
"2016-10-07",4213,6745,37,7,0
"2016-12-27",4277,6828,37,7,0
"2017-04-12",7833,8610,42,7,0
"2017-07-24",8424,9929,42,8,0
"2017-10-12",8455,9978,42,8,0
"2017-12-22",8139,9206,42,8,0
"2018-04-09",8546,9270,44,8,0
"2018-07-11",9635,10934,62,8,0
"2018-09-28",9650,10946,62,8,0
"2019-01-01",9837,11081,62,8,0
"2019-04-06",10520,12523,63,8,0
"2019-07-01",10827,13937,63,8,0
"2019-10-09",10921,14065,66,8,0
"2020-01-01",10939,14154,66,8,0
"2020-04-01",11307,14325,70,8,0
"2020-07-01",11436,14482,71,8,0
"2020-10-01",11487,14629,72,8,0
"2021-01-01",11810,14873,72,8,0
"2021-04-01",14020,16854,83,8,0
"2021-07-01",14143,16873,84,8,0
"2021-10-01",14158,16901,83,8,0
"2022-01-01",14360,17199,109,8,0
"2022-04-01",22752,27880,659,8,0
"2022-07-01",22727,27721,700,11,0
"2022-10-01",22755,28047,708,11,0
"2023-01-01",22777,28049,710,11,0
"2023-04-01",28849,28128,711,11,0
"2023-07-01",33997,29884,898,67,0
"2023-10-01",34607,30865,928,69,0
"2024-01-01",36264,33369,1023,69,0
"2024-04-01",36329,33501,1022,69,0
"2024-07-01",38483,35180,1119,69,0
