"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,469,46,0,0
"2008-04-01",290,410,36,0,0
"2008-06-27",289,410,36,0,0
"2008-10-10",289,410,36,0,0
"2008-12-17",289,410,36,0,0
"2009-04-06",289,410,36,0,0
"2009-06-17",289,410,36,0,0
"2009-09-25",558,998,36,0,0
"2009-12-16",558,998,36,0,0
"2010-04-01",1189,2335,402,9,0
"2010-07-26",1224,2408,413,10,0
"2010-11-17",1267,2566,458,26,0
"2011-02-21",1870,3180,463,26,0
"2011-06-10",2164,3650,492,28,0
"2011-09-05",2364,4313,974,604,0
"2012-01-18",4881,5857,1030,605,0
"2012-03-26",4973,6053,1032,605,0
"2012-07-13",4966,6065,1048,630,0
"2012-10-31",4959,6091,1081,625,0
"2012-12-11",4956,6097,1082,626,0
"2013-02-20",4960,6092,1086,626,0
"2013-05-21",4949,6082,1111,650,0
"2013-07-09",4940,6137,1117,650,0
"2013-09-10",4937,6149,1125,654,0
"2013-12-20",4940,6150,1146,671,0
"2014-03-28",4974,6168,1166,734,0
"2014-09-08",4984,6184,1171,740,0
"2015-01-19",5255,6664,1233,809,0
"2015-04-09",5305,6839,1240,814,0
"2015-07-03",5296,6809,1245,884,1
"2015-10-01",5312,6861,1280,918,1
"2016-01-04",5505,6868,1278,938,1
"2016-04-05",5500,6874,1297,993,1
"2016-07-04",5570,6899,1298,993,1
"2016-10-07",3271,5470,1266,994,1
"2016-12-27",3316,5517,1281,1034,1
"2017-04-12",6517,7583,1341,1050,1
"2017-07-24",7016,8449,1736,1200,2
"2017-10-12",7050,8495,1736,1200,2
"2017-12-22",6782,8022,1472,1117,2
"2018-04-09",6921,8350,1477,1118,2
"2018-07-11",7992,9769,1688,1188,2
"2018-09-28",8000,9782,1685,1197,2
"2019-01-01",8153,9951,1684,1198,2
"2019-04-06",8669,11203,2024,1216,2
"2019-07-01",8921,12077,2415,1420,2
"2019-10-09",9023,12134,2452,1449,2
"2020-01-01",9031,12174,2473,1487,2
"2020-04-01",9342,12373,2489,1504,2
"2020-07-01",9448,12485,2544,1518,2
"2020-10-01",9487,12612,2560,1535,2
"2021-01-01",9730,12914,2576,1541,2
"2021-04-01",11895,14411,2867,1790,2
"2021-07-01",12021,14411,2868,1806,2
"2021-10-01",12037,14418,2868,1825,2
"2022-01-01",12191,14703,2947,1833,2
"2022-04-01",19946,25421,4002,1928,2
"2022-07-01",19923,25307,4011,1913,5
"2022-10-01",19950,25445,4124,1997,5
"2023-01-01",19952,25481,4109,2000,5
"2023-04-01",25972,25620,4113,1989,5
"2023-07-01",30846,28086,3922,1955,37
"2023-10-01",31397,28752,4243,2040,37
"2024-01-01",32564,31263,4717,2144,37
"2024-04-01",32602,31387,4749,2146,37
"2024-07-01",34587,33060,4983,2184,37
