"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",908
"2007-12-19",0,"PRESERVED_SPECIMEN",259
"2007-12-19",1,"PRESERVED_SPECIMEN",114032
"2007-12-19",1,"OCCURRENCE",112703
"2007-12-19",3,"OCCURRENCE",11386
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"OCCURRENCE",103
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",271
"2007-12-19",5,"OCCURRENCE",16203
"2007-12-19",6,"PRESERVED_SPECIMEN",5029
"2007-12-19",6,"OCCURRENCE",10921
"2007-12-19",7,"OCCURRENCE",27
"2007-12-19",7,"PRESERVED_SPECIMEN",22817
"2008-04-01",0,"OCCURRENCE",908
"2008-04-01",0,"PRESERVED_SPECIMEN",439
"2008-04-01",1,"OCCURRENCE",112703
"2008-04-01",1,"PRESERVED_SPECIMEN",302929
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",3,"OCCURRENCE",11386
"2008-04-01",4,"OCCURRENCE",103
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2008-04-01",5,"OCCURRENCE",16203
"2008-04-01",5,"PRESERVED_SPECIMEN",271
"2008-04-01",6,"PRESERVED_SPECIMEN",5029
"2008-04-01",6,"OCCURRENCE",10921
"2008-04-01",7,"PRESERVED_SPECIMEN",22817
"2008-04-01",7,"OCCURRENCE",27
"2008-06-27",0,"PRESERVED_SPECIMEN",456
"2008-06-27",0,"OCCURRENCE",841
"2008-06-27",1,"PRESERVED_SPECIMEN",317953
"2008-06-27",1,"OCCURRENCE",106383
"2008-06-27",3,"OCCURRENCE",11386
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",59
"2008-06-27",4,"OCCURRENCE",77
"2008-06-27",5,"PRESERVED_SPECIMEN",271
"2008-06-27",5,"OCCURRENCE",16203
"2008-06-27",6,"OCCURRENCE",10920
"2008-06-27",6,"PRESERVED_SPECIMEN",5032
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",22831
"2008-10-10",0,"PRESERVED_SPECIMEN",456
"2008-10-10",0,"OCCURRENCE",841
"2008-10-10",1,"OCCURRENCE",106383
"2008-10-10",1,"PRESERVED_SPECIMEN",318179
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2008-10-10",3,"OCCURRENCE",11386
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2008-10-10",4,"OCCURRENCE",77
"2008-10-10",5,"OCCURRENCE",16203
"2008-10-10",5,"PRESERVED_SPECIMEN",271
"2008-10-10",6,"OCCURRENCE",10920
"2008-10-10",6,"PRESERVED_SPECIMEN",5032
"2008-10-10",7,"PRESERVED_SPECIMEN",22831
"2008-10-10",7,"OCCURRENCE",12
"2008-12-17",0,"OCCURRENCE",841
"2008-12-17",0,"PRESERVED_SPECIMEN",456
"2008-12-17",1,"OCCURRENCE",106383
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2008-12-17",1,"PRESERVED_SPECIMEN",363126
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2008-12-17",3,"OCCURRENCE",11386
"2008-12-17",4,"OCCURRENCE",77
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2008-12-17",5,"OCCURRENCE",16203
"2008-12-17",5,"PRESERVED_SPECIMEN",271
"2008-12-17",6,"PRESERVED_SPECIMEN",5032
"2008-12-17",6,"OCCURRENCE",10920
"2008-12-17",7,"PRESERVED_SPECIMEN",22831
"2008-12-17",7,"OCCURRENCE",12
"2009-04-06",0,"PRESERVED_SPECIMEN",456
"2009-04-06",0,"OCCURRENCE",841
"2009-04-06",1,"PRESERVED_SPECIMEN",412797
"2009-04-06",1,"OCCURRENCE",106383
