"snapshot","national","international"
"2007-12-19",96454,151532
"2008-04-01",179547,252321
"2008-06-27",179558,252380
"2008-10-10",179558,252570
"2008-12-17",179606,317115
"2009-04-06",203142,330442
"2009-06-17",120428,303871
"2009-09-25",122166,321222
"2009-12-16",122166,321222
"2010-04-01",429535,321371
"2010-07-26",430122,356237
"2010-11-17",445243,367160
"2011-02-21",452227,367273
"2011-06-10",463143,371010
"2011-09-05",4190031,365350
"2012-01-18",4310011,553874
"2012-03-26",4330762,600626
"2012-07-13",4476490,602052
"2012-10-31",4497310,602210
"2012-12-11",4497621,601157
"2013-02-20",4514950,600952
"2013-05-21",4593771,588987
"2013-07-09",4603905,588987
"2013-09-10",4607216,590812
"2013-12-20",4653638,565491
"2014-03-28",5260723,574680
"2014-09-08",5885539,590866
"2015-01-19",6891163,714102
"2015-04-09",6818489,716360
"2015-07-03",7678523,934302
"2015-10-01",7758697,934879
"2016-01-04",8665678,1356449
"2016-04-05",10143455,1461396
"2016-07-04",10152005,1462673
"2016-10-07",10067035,1174610
"2016-12-27",10769977,1220254
"2017-04-12",11556447,1560519
"2017-07-24",17842897,2667089
"2017-10-12",17861206,2604251
"2017-12-22",17972912,2613859
"2018-04-09",18340861,2632201
"2018-07-11",18947945,3693075
"2018-09-28",19148635,3693071
"2019-01-01",19155457,3693256
"2019-04-06",19399530,3810966
"2019-07-01",33043778,4385965
"2019-10-09",34388848,4403018
"2020-01-01",34709356,4411452
"2020-04-01",35101297,4428304
"2020-07-01",35373326,4472872
"2020-10-01",35521157,4426299
"2021-01-01",35314923,4428013
"2021-04-01",36392549,4715687
"2021-07-01",36770074,4718417
"2021-10-01",36899758,4720811
"2022-01-01",37124534,4775614
"2022-04-01",37902503,4993396
"2022-07-01",32465857,6058146
"2022-10-01",33256829,6093720
"2023-01-01",33414584,6083473
"2023-04-01",33463235,6143922
"2023-07-01",33620635,9412360
"2023-10-01",34614953,9475393
"2024-01-01",34929760,9614138
"2024-04-01",35455674,9614465
"2024-07-01",36358397,10641833
