"snapshot","occurrenceCount"
"2007-12-19",294686
"2008-04-01",483763
"2008-06-27",492435
"2008-10-10",492661
"2008-12-17",558909
"2009-04-06",608580
"2009-06-17",484799
"2009-09-25",502417
"2009-12-16",502417
"2010-04-01",810083
"2010-07-26",845698
"2010-11-17",870751
"2011-02-21",877867
"2011-06-10",892561
"2011-09-05",4613031
"2012-01-18",5008066
"2012-03-26",5087524
"2012-07-13",5235172
"2012-10-31",5256160
"2012-12-11",5255384
"2013-02-20",5272507
"2013-05-21",5336207
"2013-07-09",5346343
"2013-09-10",5350906
"2013-12-20",5371928
"2014-03-28",6000468
"2014-09-08",6652649
"2015-01-19",7811474
"2015-04-09",7740649
"2015-07-03",8822846
"2015-10-01",8905189
"2016-01-04",10237075
"2016-04-05",11834342
"2016-07-04",11844169
"2016-10-07",11352462
"2016-12-27",12102449
"2017-04-12",13322987
"2017-07-24",20719920
"2017-10-12",20681258
"2017-12-22",20798880
"2018-04-09",21187090
"2018-07-11",22918339
"2018-09-28",23119025
"2019-01-01",23126056
"2019-04-06",23499388
"2019-07-01",37703461
"2019-10-09",39065847
"2020-01-01",39394884
"2020-04-01",39817256
"2020-07-01",40141364
"2020-10-01",40235843
"2021-01-01",40069911
"2021-04-01",41592033
"2021-07-01",41996465
"2021-10-01",42128533
"2022-01-01",42402740
"2022-04-01",43407980
"2022-07-01",39036208
"2022-10-01",39862822
"2023-01-01",40012898
"2023-04-01",40154081
"2023-07-01",43931822
"2023-10-01",44812634
"2024-01-01",45308626
"2024-04-01",45850703
"2024-07-01",47822574
