"snapshot","kingdom","speciesCount"
"2007-12-19",1,3504
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,18
"2007-12-19",6,1606
"2007-12-19",7,696
"2008-04-01",1,4011
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,18
"2008-04-01",6,1606
"2008-04-01",7,696
"2008-06-27",1,8049
"2008-06-27",3,1
"2008-06-27",4,16
"2008-06-27",5,18
"2008-06-27",6,1607
"2008-06-27",7,702
"2008-10-10",1,8055
"2008-10-10",3,1
"2008-10-10",4,16
"2008-10-10",5,18
"2008-10-10",6,1607
"2008-10-10",7,702
"2008-12-17",1,8138
"2008-12-17",3,1
"2008-12-17",4,16
"2008-12-17",5,18
"2008-12-17",6,1607
"2008-12-17",7,702
"2009-04-06",1,8461
"2009-04-06",3,1
"2009-04-06",4,16
"2009-04-06",5,18
"2009-04-06",6,1607
"2009-04-06",7,702
"2009-06-17",1,8538
"2009-06-17",3,1
"2009-06-17",4,16
"2009-06-17",5,18
"2009-06-17",6,2469
"2009-06-17",7,702
"2009-09-25",1,8539
"2009-09-25",3,1
"2009-09-25",4,16
"2009-09-25",5,18
"2009-09-25",6,4124
"2009-09-25",7,702
"2009-12-16",1,8539
"2009-12-16",3,1
"2009-12-16",4,16
"2009-12-16",5,18
"2009-12-16",6,4124
"2009-12-16",7,702
"2010-04-01",1,8576
"2010-04-01",3,1
"2010-04-01",4,16
"2010-04-01",5,18
"2010-04-01",6,4124
"2010-04-01",7,702
"2010-07-26",1,8577
"2010-07-26",3,1
"2010-07-26",4,16
"2010-07-26",5,18
"2010-07-26",6,4541
"2010-07-26",7,702
"2010-11-17",1,8678
"2010-11-17",3,1
"2010-11-17",4,16
"2010-11-17",5,18
"2010-11-17",6,4549
"2010-11-17",7,702
"2011-02-21",1,8679
"2011-02-21",3,1
"2011-02-21",4,16
"2011-02-21",5,18
"2011-02-21",6,4549
"2011-02-21",7,702
"2011-06-10",1,8718
"2011-06-10",3,1
"2011-06-10",4,16
"2011-06-10",5,18
"2011-06-10",6,4772
"2011-06-10",7,702
"2011-09-05",1,8786
"2011-09-05",3,1
"2011-09-05",4,16
"2011-09-05",5,18
"2011-09-05",6,4832
"2011-09-05",7,702
"2012-01-18",1,53221
"2012-01-18",3,1
"2012-01-18",4,16
"2012-01-18",5,20
"2012-01-18",6,4843
"2012-01-18",7,702
"2012-03-26",1,54745
"2012-03-26",3,1
"2012-03-26",4,16
"2012-03-26",5,18
"2012-03-26",6,4839
"2012-03-26",7,702
"2012-07-13",1,54834
"2012-07-13",3,1
"2012-07-13",4,16
"2012-07-13",5,18
"2012-07-13",6,4839
"2012-07-13",7,702
"2012-10-31",1,54930
"2012-10-31",3,1
"2012-10-31",4,16
"2012-10-31",5,18
"2012-10-31",6,12081
"2012-10-31",7,702
"2012-12-11",1,54930
"2012-12-11",3,1
"2012-12-11",4,16
"2012-12-11",5,18
"2012-12-11",6,12043
"2012-12-11",7,702
"2013-02-20",1,54930
"2013-02-20",3,1
"2013-02-20",4,16
"2013-02-20",5,18
"2013-02-20",6,12043
"2013-02-20",7,702
"2013-05-21",1,54678
"2013-05-21",3,1
"2013-05-21",4,16
"2013-05-21",5,18
"2013-05-21",6,12043
"2013-05-21",7,702
"2013-07-09",1,54687
"2013-07-09",3,1
"2013-07-09",4,16
"2013-07-09",5,18
"2013-07-09",6,12043
"2013-07-09",7,702
"2013-09-10",1,54702
"2013-09-10",3,1
"2013-09-10",4,16
"2013-09-10",5,18
"2013-09-10",6,12043
"2013-09-10",7,702
"2013-12-20",1,54630
"2013-12-20",3,1
"2013-12-20",4,16
"2013-12-20",5,18
"2013-12-20",6,12043
"2013-12-20",7,702
"2014-03-28",1,55103
"2014-03-28",3,1
"2014-03-28",4,16
"2014-03-28",5,18
"2014-03-28",6,12043
"2014-03-28",7,702
"2014-09-08",1,55240
"2014-09-08",3,1
"2014-09-08",4,16
"2014-09-08",5,18
"2014-09-08",6,12043
"2014-09-08",7,702
"2015-01-19",1,55287
"2015-01-19",3,1
"2015-01-19",4,16
"2015-01-19",5,18
"2015-01-19",6,13538
"2015-01-19",7,702
"2015-04-09",1,55703
"2015-04-09",3,1
"2015-04-09",4,16
"2015-04-09",5,18
"2015-04-09",6,13537
"2015-04-09",7,702
"2015-07-03",1,55882
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,18
"2015-07-03",6,13537
"2015-07-03",7,702
"2015-10-01",1,55921
"2015-10-01",3,1
"2015-10-01",4,16
"2015-10-01",5,18
"2015-10-01",6,13538
"2015-10-01",7,702
"2016-01-04",1,55921
"2016-01-04",3,1
"2016-01-04",4,16
"2016-01-04",5,18
"2016-01-04",6,13561
"2016-01-04",7,702
"2016-04-05",1,55922
"2016-04-05",3,1
"2016-04-05",4,16
"2016-04-05",5,18
"2016-04-05",6,13559
"2016-04-05",7,702
"2016-07-04",1,55922
"2016-07-04",3,1
"2016-07-04",4,16
"2016-07-04",5,18
"2016-07-04",6,13559
"2016-07-04",7,702
"2016-10-07",1,10886
"2016-10-07",3,1
"2016-10-07",4,16
"2016-10-07",5,19
"2016-10-07",6,13552
"2016-10-07",7,702
