"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",707
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6070
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",826
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",3859
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",29323
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",8939
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4723
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",548
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",303
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",11512
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",452
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",134
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",331
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10486
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3256
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",192
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2830
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",859
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",21518
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17399
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1913
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4069
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4870
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75485
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1405
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2454
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1675
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1044
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11766
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",192
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2830
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",859
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",21518
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",707
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6070
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",826
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",3859
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",29323
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",8939
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4723
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",548
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",303
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",11512
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",452
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-04-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",134
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",331
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10486
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3256
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11782
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15672
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17530
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1044
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
