"snapshot","national","international"
"2007-12-19",3827,6114
"2008-04-01",3829,6587
"2008-06-27",3837,6668
"2008-10-10",3837,6674
"2008-12-17",3860,6742
"2009-04-06",3911,6842
"2009-06-17",3906,7769
"2009-09-25",3910,9496
"2009-12-16",3910,9496
"2010-04-01",5466,9496
"2010-07-26",5486,9898
"2010-11-17",5594,10236
"2011-02-21",6388,10256
"2011-06-10",6427,10573
"2011-09-05",7686,10596
"2012-01-18",12551,32482
"2012-03-26",12597,33481
"2012-07-13",12617,33521
"2012-10-31",12636,33518
"2012-12-11",12637,33475
"2013-02-20",12640,33475
"2013-05-21",12652,33265
"2013-07-09",12681,33265
"2013-09-10",12681,33195
"2013-12-20",12689,33021
"2014-03-28",12786,33606
"2014-09-08",12806,33547
"2015-01-19",12871,37050
"2015-04-09",12879,37291
"2015-07-03",12905,37618
"2015-10-01",12922,37662
"2016-01-04",12941,37776
"2016-04-05",12967,37838
"2016-07-04",13009,37894
"2016-10-07",9785,14857
"2016-12-27",9871,15018
"2017-04-12",14680,51156
"2017-07-24",16513,51260
"2017-10-12",16180,51206
"2017-12-22",15092,51211
"2018-04-09",15093,51663
"2018-07-11",35209,119332
"2018-09-28",35219,119332
"2019-01-01",35496,119344
"2019-04-06",36060,120713
"2019-07-01",37526,126535
"2019-10-09",37633,126590
"2020-01-01",37770,126674
"2020-04-01",38136,126882
"2020-07-01",38348,129771
"2020-10-01",38379,130001
"2021-01-01",38722,130285
"2021-04-01",36501,135411
"2021-07-01",36536,135413
"2021-10-01",36564,135415
"2022-01-01",37140,136324
"2022-04-01",37488,137429
"2022-07-01",37226,137482
"2022-10-01",37587,137523
"2023-01-01",37622,137530
"2023-04-01",37669,175356
"2023-07-01",40896,219899
"2023-10-01",41628,225243
"2024-01-01",42699,228304
"2024-04-01",42844,228439
"2024-07-01",43260,231147
