"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
