"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3661,4788,15,0,0
"2008-04-01",3954,5037,18,0,0
"2008-06-27",4162,5503,18,0,0
"2008-10-10",4170,5543,18,0,0
"2008-12-17",4140,5632,23,0,0
"2009-04-06",4291,6688,75,0,0
"2009-06-17",4306,6715,75,0,0
"2009-09-25",4176,7220,88,0,0
"2009-12-16",4251,7248,88,0,0
"2010-04-01",4306,7261,89,0,0
"2010-07-26",4315,7267,89,0,0
"2010-11-17",2730,2252,30,0,0
"2011-02-21",4483,7627,138,0,0
"2011-06-10",4668,7655,138,0,0
"2011-09-05",4665,7655,138,0,0
"2012-01-18",4925,7819,138,0,0
"2012-03-26",4960,7781,138,0,0
"2012-07-13",4997,7771,190,0,0
"2012-10-31",5162,7905,197,0,0
"2012-12-11",5170,7916,197,0,0
"2013-02-20",5421,8019,199,0,0
"2013-05-21",5499,8108,199,0,0
"2013-07-09",5535,8115,199,0,0
"2013-09-10",5544,8083,272,0,0
"2013-12-20",5469,8045,272,0,0
"2014-03-28",5820,8187,276,0,0
"2014-09-08",5928,8267,273,0,0
"2015-01-19",6098,8350,276,0,0
"2015-04-09",6102,8432,280,0,0
"2015-07-03",6249,8514,280,0,0
"2015-10-01",6417,8502,281,0,0
"2016-01-04",6463,8569,348,0,0
"2016-04-05",6723,9052,346,0,0
"2016-07-04",6787,9070,346,0,0
"2016-10-07",6842,9160,348,0,0
"2016-12-27",7201,9360,375,0,0
"2017-04-12",7228,9432,376,0,0
"2017-07-24",7314,9517,377,0,0
"2017-10-12",7407,9578,376,0,0
"2017-12-22",7406,9533,423,0,0
"2018-04-09",7837,9807,424,0,0
"2018-07-11",8031,9918,424,0,0
"2018-09-28",8105,9974,424,0,0
"2019-01-01",8446,10269,418,0,0
"2019-04-06",9266,10941,460,0,0
"2019-07-01",9669,11255,474,0,0
"2019-10-09",9998,11525,478,0,0
"2020-01-01",10128,11619,480,0,0
"2020-04-01",10278,11869,487,0,0
"2020-07-01",10722,12216,546,0,0
"2020-10-01",10947,12390,561,0,0
"2021-01-01",11206,12626,567,0,0
"2021-04-01",11566,13030,576,0,0
"2021-07-01",11725,13186,616,0,0
"2021-10-01",11774,13343,626,0,0
