"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4053,4411,0,0,0
"2008-04-01",4405,4604,0,0,0
"2008-06-27",4636,5047,0,0,0
"2008-10-10",4665,5066,0,0,0
"2008-12-17",4644,5151,0,0,0
"2009-04-06",4899,6155,0,0,0
"2009-06-17",4912,6184,0,0,0
"2009-09-25",4829,6655,0,0,0
"2009-12-16",4913,6674,0,0,0
"2010-04-01",4968,6688,0,0,0
"2010-07-26",4977,6694,0,0,0
"2010-11-17",2970,2042,0,0,0
"2011-02-21",5124,7124,0,0,0
"2011-06-10",5311,7150,0,0,0
"2011-09-05",5308,7150,0,0,0
"2012-01-18",5593,7289,0,0,0
"2012-03-26",5615,7264,0,0,0
"2012-07-13",5648,7310,0,0,0
"2012-10-31",5824,7440,0,0,0
"2012-12-11",5833,7450,0,0,0
"2013-02-20",6085,7554,0,0,0
"2013-05-21",6177,7629,0,0,0
"2013-07-09",6210,7639,0,0,0
"2013-09-10",6228,7671,0,0,0
"2013-12-20",6145,7641,0,0,0
"2014-03-28",6501,7782,0,0,0
"2014-09-08",6617,7851,0,0,0
"2015-01-19",6777,7947,0,0,0
"2015-04-09",6788,8026,0,0,0
"2015-07-03",6945,8098,0,0,0
"2015-10-01",7138,8062,0,0,0
"2016-01-04",7175,8204,1,0,0
"2016-04-05",7463,8657,1,0,0
"2016-07-04",7530,8672,1,0,0
"2016-10-07",7583,8766,1,0,0
"2016-12-27",7969,8965,2,0,0
"2017-04-12",7995,9039,2,0,0
"2017-07-24",8076,9130,2,0,0
"2017-10-12",8173,9186,2,0,0
"2017-12-22",8174,9185,3,0,0
"2018-04-09",8611,9454,3,0,0
"2018-07-11",8824,9546,3,0,0
"2018-09-28",8907,9593,3,0,0
"2019-01-01",9271,9859,3,0,0
"2019-04-06",10121,10542,4,0,0
"2019-07-01",10538,10856,4,0,0
"2019-10-09",10903,11094,4,0,0
"2020-01-01",11029,11194,4,0,0
"2020-04-01",11233,11397,4,0,0
"2020-07-01",11687,11792,5,0,0
"2020-10-01",11927,11966,5,0,0
"2021-01-01",12214,12180,5,0,0
"2021-04-01",12616,12551,5,0,0
"2021-07-01",12768,12752,7,0,0
"2021-10-01",12821,12915,7,0,0
