"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3079,5166,219,0,0
"2008-04-01",3369,5410,230,0,0
"2008-06-27",3533,5895,255,0,0
"2008-10-10",3551,5922,258,0,0
"2008-12-17",3538,5934,323,0,0
"2009-04-06",3660,6821,573,0,0
"2009-06-17",3677,6845,574,0,0
"2009-09-25",3572,7259,653,0,0
"2009-12-16",3637,7293,657,0,0
"2010-04-01",3689,7310,657,0,0
"2010-07-26",3700,7314,657,0,0
"2010-11-17",2526,2232,254,0,0
"2011-02-21",3824,7501,922,1,0
"2011-06-10",4007,7527,926,1,0
"2011-09-05",4004,7527,926,1,0
"2012-01-18",4244,7711,926,1,0
"2012-03-26",4286,7670,922,1,0
"2012-07-13",4309,7637,1001,11,0
"2012-10-31",4484,7749,1020,11,0
"2012-12-11",4493,7758,1021,11,0
"2013-02-20",4716,7890,1021,12,0
"2013-05-21",4794,7978,1022,12,0
"2013-07-09",4828,7984,1025,12,0
"2013-09-10",4848,7949,1063,39,0
"2013-12-20",4768,7915,1064,39,0
"2014-03-28",5072,8103,1069,39,0
"2014-09-08",5140,8172,1100,56,0
"2015-01-19",5301,8262,1105,56,0
"2015-04-09",5329,8319,1110,56,0
"2015-07-03",5387,8485,1115,56,0
"2015-10-01",5550,8475,1119,56,0
"2016-01-04",5611,8525,1140,104,0
"2016-04-05",5824,8996,1198,103,0
"2016-07-04",5886,9013,1201,103,0
"2016-10-07",5935,9066,1246,103,0
"2016-12-27",6219,9324,1243,150,0
"2017-04-12",6309,9332,1245,150,0
"2017-07-24",6386,9417,1255,150,0
"2017-10-12",6470,9489,1252,150,0
"2017-12-22",6430,9478,1256,198,0
"2018-04-09",6775,9828,1267,198,0
"2018-07-11",6938,9966,1271,198,0
"2018-09-28",6972,10061,1272,198,0
"2019-01-01",7270,10392,1273,198,0
"2019-04-06",8010,11125,1283,249,0
"2019-07-01",8361,11474,1313,250,0
"2019-10-09",8672,11744,1335,250,0
"2020-01-01",8768,11860,1349,250,0
"2020-04-01",8924,12098,1362,250,0
"2020-07-01",9311,12468,1404,301,0
"2020-10-01",9497,12664,1436,301,0
"2021-01-01",9702,12932,1463,302,0
"2021-04-01",10009,13370,1489,304,0
"2021-07-01",10146,13504,1550,327,0
"2021-10-01",10187,13636,1593,327,0
