"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",2
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2013-07-09",4,"UNKNOWN",22
"2010-04-01",4,"OBSERVATION",319756
"2018-04-09",5,"PRESERVED_SPECIMEN",38760
"2010-04-01",5,"UNKNOWN",9859
"2011-02-21",0,"LIVING_SPECIMEN",352
"2016-12-27",5,"FOSSIL_SPECIMEN",285
"2017-10-12",4,"PRESERVED_SPECIMEN",723
"2010-07-26",7,"UNKNOWN",115
"2014-03-28",6,"LIVING_SPECIMEN",22594
"2014-03-28",6,"OBSERVATION",599645
"2016-10-07",5,"FOSSIL_SPECIMEN",285
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",9776
"2015-07-03",5,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1902
"2016-07-04",0,"UNKNOWN",8
"2012-03-26",0,"LIVING_SPECIMEN",352
"2009-12-16",4,"OBSERVATION",319756
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",3099
"2012-01-18",7,"OBSERVATION",7647
"2015-10-01",4,"LIVING_SPECIMEN",376
"2017-04-12",6,"HUMAN_OBSERVATION",13438885
"2012-12-11",4,"LIVING_SPECIMEN",376
"2008-06-27",0,"LIVING_SPECIMEN",352
"2017-12-22",6,"UNKNOWN",4792035
"2013-07-09",4,"OBSERVATION",525883
"2011-06-10",1,"OBSERVATION",791974
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",250
"2009-12-16",5,"UNKNOWN",9859
"2015-01-19",6,"FOSSIL_SPECIMEN",3032
"2018-07-11",4,"FOSSIL_SPECIMEN",79552
"2012-10-31",1,"FOSSIL_SPECIMEN",36211
"2015-04-09",1,"UNKNOWN",29923
"2013-02-20",1,"UNKNOWN",4273
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2015-01-19",0,"PRESERVED_SPECIMEN",20088
"2010-04-01",5,"OBSERVATION",17660
"2014-09-08",3,"FOSSIL_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",4845775
"2010-04-01",6,"UNKNOWN",628391
"2014-09-08",4,"UNKNOWN",22
"2016-12-27",6,"FOSSIL_SPECIMEN",4351
"2017-10-12",5,"PRESERVED_SPECIMEN",130
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",20730
"2014-03-28",7,"OBSERVATION",27138
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2016-10-07",6,"FOSSIL_SPECIMEN",4351
"2016-12-27",0,"PRESERVED_SPECIMEN",28763
"2009-06-17",1,"FOSSIL_SPECIMEN",11873
"2011-09-05",3,"OBSERVATION",20478
"2016-04-05",0,"HUMAN_OBSERVATION",28467
"2008-04-01",6,"UNKNOWN",616437
"2015-07-03",6,"OBSERVATION",811180
"2016-07-04",0,"FOSSIL_SPECIMEN",129120
"2016-10-07",0,"PRESERVED_SPECIMEN",27476
"2013-12-20",4,"LIVING_SPECIMEN",376
"2016-07-04",1,"UNKNOWN",26646
"2011-09-05",4,"UNKNOWN",22
"2009-12-16",5,"OBSERVATION",17660
"2012-03-26",1,"OBSERVATION",791974
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",38818
"2017-04-12",7,"HUMAN_OBSERVATION",29980
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",38818
"2017-12-22",7,"UNKNOWN",221
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",8976
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",36211
"2009-12-16",6,"UNKNOWN",628391
"2015-01-19",7,"FOSSIL_SPECIMEN",302
"2018-07-11",5,"FOSSIL_SPECIMEN",197
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",7022
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2053371
"2010-04-01",6,"OBSERVATION",3134473
"2014-09-08",4,"FOSSIL_SPECIMEN",37834
"2017-04-12",4,"LIVING_SPECIMEN",1127
"2018-04-09",7,"PRESERVED_SPECIMEN",254
"2010-04-01",7,"UNKNOWN",115
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2016-12-27",7,"FOSSIL_SPECIMEN",478
"2017-10-12",6,"PRESERVED_SPECIMEN",47612
"2008-12-17",4,"LIVING_SPECIMEN",376
"2008-12-17",4,"OBSERVATION",319756
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2015-10-01",0,"HUMAN_OBSERVATION",28043
"2012-12-11",0,"HUMAN_OBSERVATION",89
"2016-10-07",7,"FOSSIL_SPECIMEN",478
"2016-12-27",1,"PRESERVED_SPECIMEN",2657717
"2011-09-05",4,"OBSERVATION",318841
"2016-04-05",1,"HUMAN_OBSERVATION",3691244
"2008-04-01",7,"UNKNOWN",118
"2015-07-03",7,"OBSERVATION",29980
"2016-07-04",1,"FOSSIL_SPECIMEN",241440
"2016-10-07",1,"PRESERVED_SPECIMEN",2621595
"2009-06-17",3,"UNKNOWN",113
"2013-12-20",5,"LIVING_SPECIMEN",38818
"2014-03-28",0,"UNKNOWN",15654
"2018-09-28",0,"FOSSIL_SPECIMEN",50692
"2009-12-16",6,"OBSERVATION",3134473
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2010-11-17",1,"FOSSIL_SPECIMEN",12565
"2015-10-01",6,"LIVING_SPECIMEN",25962
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-12-11",6,"LIVING_SPECIMEN",15
"2018-04-09",0,"HUMAN_OBSERVATION",78117
"2013-07-09",6,"OBSERVATION",599645
"2016-01-04",4,"PRESERVED_SPECIMEN",31486
"2009-09-25",1,"PRESERVED_SPECIMEN",532065
"2011-06-10",3,"OBSERVATION",20478
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2009-12-16",7,"UNKNOWN",115
"2018-07-11",6,"FOSSIL_SPECIMEN",44474
"2012-01-18",1,"UNKNOWN",4273
"2013-05-21",1,"PRESERVED_SPECIMEN",1882019
"2018-07-11",0,"PRESERVED_SPECIMEN",18200
"2010-04-01",7,"OBSERVATION",7647
"2014-09-08",5,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"LIVING_SPECIMEN",48313
"2009-04-06",4,"LIVING_SPECIMEN",376
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2014-09-08",6,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",573
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",38818
"2008-12-17",5,"OBSERVATION",17660
"2015-10-01",1,"HUMAN_OBSERVATION",3115252
"2012-12-11",1,"HUMAN_OBSERVATION",488193
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",352
"2009-06-17",4,"UNKNOWN",524
"2013-12-20",6,"LIVING_SPECIMEN",22594
"2011-09-05",6,"UNKNOWN",24265
"2014-03-28",1,"UNKNOWN",84966
"2018-09-28",1,"FOSSIL_SPECIMEN",318779
"2009-12-16",7,"OBSERVATION",7647
"2012-03-26",3,"OBSERVATION",20478
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",4876201
"2015-07-03",0,"UNKNOWN",3
"2013-07-09",7,"OBSERVATION",27138
"2016-01-04",5,"PRESERVED_SPECIMEN",35437
"2011-06-10",4,"OBSERVATION",318841
"2018-07-11",7,"FOSSIL_SPECIMEN",247
"2017-10-12",0,"HUMAN_OBSERVATION",77246
"2012-10-31",4,"FOSSIL_SPECIMEN",32
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",484
"2018-07-11",1,"PRESERVED_SPECIMEN",2945120
"2014-09-08",6,"FOSSIL_SPECIMEN",2765
"2017-04-12",6,"LIVING_SPECIMEN",26045
"2008-10-10",0,"LIVING_SPECIMEN",352
"2008-10-10",0,"OBSERVATION",3099
"2009-04-06",5,"LIVING_SPECIMEN",38818
"2014-09-08",0,"PRESERVED_SPECIMEN",24977
"2010-07-26",1,"FOSSIL_SPECIMEN",12565
"2011-02-21",4,"LIVING_SPECIMEN",376
"2013-12-20",1,"HUMAN_OBSERVATION",624242
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OBSERVATION",3133525
"2016-12-27",3,"PRESERVED_SPECIMEN",9066
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"OBSERVATION",314244
"2016-04-05",3,"HUMAN_OBSERVATION",61676
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"PRESERVED_SPECIMEN",8976
"2009-06-17",5,"UNKNOWN",9859
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",22
"2012-03-26",4,"LIVING_SPECIMEN",376
"2015-07-03",0,"FOSSIL_SPECIMEN",50516
"2012-03-26",4,"OBSERVATION",318841
"2017-12-22",0,"FOSSIL_SPECIMEN",125954
"2008-06-27",4,"LIVING_SPECIMEN",376
"2015-07-03",1,"UNKNOWN",27735
"2016-01-04",6,"PRESERVED_SPECIMEN",4692128
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",32
"2017-10-12",1,"HUMAN_OBSERVATION",4704715
"2013-05-21",3,"PRESERVED_SPECIMEN",149
"2015-01-19",4,"PRESERVED_SPECIMEN",2092
"2014-09-08",7,"FOSSIL_SPECIMEN",58
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",74316
"2008-10-10",1,"OBSERVATION",896602
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",2240535
"2011-02-21",5,"LIVING_SPECIMEN",38818
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",7647
"2015-10-01",3,"HUMAN_OBSERVATION",61676
"2016-12-27",4,"PRESERVED_SPECIMEN",33040
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",7647
"2016-04-05",4,"HUMAN_OBSERVATION",581032
"2016-07-04",4,"FOSSIL_SPECIMEN",67071
"2016-10-07",4,"PRESERVED_SPECIMEN",31538
"2009-06-17",6,"UNKNOWN",628325
"2012-03-26",5,"LIVING_SPECIMEN",38818
"2014-03-28",3,"UNKNOWN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",237441
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"FOSSIL_SPECIMEN",32
"2017-12-22",1,"FOSSIL_SPECIMEN",229049
"2018-04-09",3,"HUMAN_OBSERVATION",62018
"2008-06-27",5,"LIVING_SPECIMEN",38818
"2016-01-04",7,"PRESERVED_SPECIMEN",232
"2009-09-25",4,"PRESERVED_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",314244
"2012-12-11",0,"OBSERVATION",26167
"2015-04-09",6,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",677
"2015-01-19",5,"PRESERVED_SPECIMEN",40044
"2018-07-11",3,"PRESERVED_SPECIMEN",8808
"2012-10-31",0,"PRESERVED_SPECIMEN",7001
"2010-04-01",1,"FOSSIL_SPECIMEN",12565
"2017-07-24",1,"HUMAN_OBSERVATION",3742135
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",581032
"2016-01-04",0,"HUMAN_OBSERVATION",28043
"2016-12-27",5,"PRESERVED_SPECIMEN",35789
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",82111
"2017-04-12",0,"UNKNOWN",926
"2016-07-04",5,"FOSSIL_SPECIMEN",285
"2016-10-07",5,"PRESERVED_SPECIMEN",35528
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",115
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",4982
"2012-03-26",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",737
"2018-09-28",4,"FOSSIL_SPECIMEN",79552
"2012-03-26",6,"OBSERVATION",314244
"2013-12-20",0,"OBSERVATION",26167
"2018-04-09",4,"HUMAN_OBSERVATION",586742
"2008-06-27",6,"LIVING_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",7,"OBSERVATION",7647
"2012-12-11",1,"OBSERVATION",1718292
"2017-10-12",3,"HUMAN_OBSERVATION",62018
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-02-20",0,"PRESERVED_SPECIMEN",7002
"2013-07-09",1,"FOSSIL_SPECIMEN",46257
"2013-05-21",5,"PRESERVED_SPECIMEN",11047
"2015-01-19",6,"PRESERVED_SPECIMEN",4224259
"2018-07-11",4,"PRESERVED_SPECIMEN",32780
"2012-10-31",1,"PRESERVED_SPECIMEN",697574
"2008-10-10",3,"OBSERVATION",20478
"2014-09-08",3,"PRESERVED_SPECIMEN",149
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2011-02-21",7,"LIVING_SPECIMEN",4
"2015-10-01",5,"HUMAN_OBSERVATION",81314
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2016-01-04",1,"HUMAN_OBSERVATION",4485520
"2016-12-27",6,"PRESERVED_SPECIMEN",4816789
"2013-09-10",4,"LIVING_SPECIMEN",376
"2016-04-05",6,"HUMAN_OBSERVATION",11442766
"2017-04-12",1,"UNKNOWN",383325
"2016-07-04",6,"FOSSIL_SPECIMEN",4351
"2009-04-06",0,"UNKNOWN",4991
"2016-10-07",6,"PRESERVED_SPECIMEN",4690740
"2009-06-17",1,"PRESERVED_SPECIMEN",390272
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",27497
"2008-12-17",1,"UNKNOWN",9252
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",28
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2018-09-28",5,"FOSSIL_SPECIMEN",197
"2012-03-26",7,"OBSERVATION",7647
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1724228
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2018-04-09",5,"HUMAN_OBSERVATION",100542
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",0,"PRESERVED_SPECIMEN",4375
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2012-07-13",0,"PRESERVED_SPECIMEN",4556
"2017-10-12",4,"HUMAN_OBSERVATION",586742
"2013-02-20",1,"PRESERVED_SPECIMEN",1681846
"2012-01-18",6,"UNKNOWN",24265
"2013-05-21",6,"PRESERVED_SPECIMEN",1109969
"2015-01-19",7,"PRESERVED_SPECIMEN",437
"2018-07-11",5,"PRESERVED_SPECIMEN",40614
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",376
"2017-07-24",3,"HUMAN_OBSERVATION",62018
"2008-10-10",4,"OBSERVATION",318841
"2014-09-08",4,"PRESERVED_SPECIMEN",764
"2013-12-20",5,"HUMAN_OBSERVATION",65407
"2009-04-06",0,"OBSERVATION",52074
"2015-10-01",6,"HUMAN_OBSERVATION",11285277
"2012-12-11",6,"HUMAN_OBSERVATION",8482631
"2016-12-27",7,"PRESERVED_SPECIMEN",251
"2013-09-10",5,"LIVING_SPECIMEN",38818
"2016-04-05",7,"HUMAN_OBSERVATION",29980
"2017-04-12",2,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",478
"2009-04-06",1,"UNKNOWN",9252
"2016-10-07",7,"PRESERVED_SPECIMEN",250
"2011-02-21",0,"UNKNOWN",250
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2015-01-19",0,"HUMAN_OBSERVATION",573
"2016-07-04",1,"PRESERVED_SPECIMEN",2852909
"2014-03-28",6,"UNKNOWN",462
"2015-07-03",4,"FOSSIL_SPECIMEN",42793
"2018-09-28",6,"FOSSIL_SPECIMEN",44497
"2017-12-22",4,"FOSSIL_SPECIMEN",66030
"2018-04-09",6,"HUMAN_OBSERVATION",13714807
"2018-09-28",0,"PRESERVED_SPECIMEN",18270
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",635631
"2012-07-13",1,"PRESERVED_SPECIMEN",696158
"2012-12-11",3,"OBSERVATION",53138
"2016-04-05",4,"LIVING_SPECIMEN",1127
"2017-10-12",5,"HUMAN_OBSERVATION",100542
"2012-03-26",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",4391
"2013-05-21",7,"PRESERVED_SPECIMEN",126
"2018-07-11",6,"PRESERVED_SPECIMEN",4852923
"2016-12-27",0,"HUMAN_OBSERVATION",74316
"2012-10-31",3,"PRESERVED_SPECIMEN",149
"2011-06-10",1,"UNKNOWN",4273
"2013-09-10",0,"HUMAN_OBSERVATION",570
"2008-10-10",5,"LIVING_SPECIMEN",38818
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2017-07-24",4,"HUMAN_OBSERVATION",586742
"2008-10-10",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",12019
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",8523077
"2009-04-06",1,"OBSERVATION",896798
"2015-10-01",7,"HUMAN_OBSERVATION",29980
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"OBSERVATION",52074
"2016-01-04",3,"HUMAN_OBSERVATION",61676
"2008-04-01",4,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"LIVING_SPECIMEN",22594
"2017-04-12",3,"UNKNOWN",9070
"2011-02-21",1,"UNKNOWN",1734
"2013-05-21",0,"HUMAN_OBSERVATION",570
"2015-01-19",1,"HUMAN_OBSERVATION",710475
"2008-12-17",3,"UNKNOWN",341
"2014-03-28",7,"UNKNOWN",20
"2015-07-03",5,"FOSSIL_SPECIMEN",105
"2018-09-28",7,"FOSSIL_SPECIMEN",247
"2013-12-20",3,"OBSERVATION",53138
"2017-12-22",5,"FOSSIL_SPECIMEN",275
"2018-04-09",7,"HUMAN_OBSERVATION",29980
"2015-07-03",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",2951029
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2012-12-11",4,"OBSERVATION",525883
"2016-04-05",5,"LIVING_SPECIMEN",48313
"2008-06-27",0,"OBSERVATION",3099
"2015-04-09",0,"FOSSIL_SPECIMEN",51078
"2017-10-12",6,"HUMAN_OBSERVATION",13438786
"2012-03-26",1,"UNKNOWN",4273
"2013-02-20",3,"PRESERVED_SPECIMEN",149
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"PRESERVED_SPECIMEN",676711
"2018-07-11",7,"PRESERVED_SPECIMEN",254
"2016-12-27",1,"HUMAN_OBSERVATION",3691245
"2012-10-31",4,"PRESERVED_SPECIMEN",677
"2013-09-10",1,"HUMAN_OBSERVATION",623555
"2018-04-09",4,"LIVING_SPECIMEN",1127
"2008-10-10",6,"LIVING_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",100547
"2008-10-10",6,"OBSERVATION",315167
"2014-09-08",6,"PRESERVED_SPECIMEN",1307061
"2010-07-26",1,"PRESERVED_SPECIMEN",571722
"2011-02-21",1,"OBSERVATION",791974
"2016-01-04",4,"HUMAN_OBSERVATION",581032
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",32483
"2009-04-06",3,"UNKNOWN",341
"2013-05-21",1,"HUMAN_OBSERVATION",623555
"2016-07-04",3,"PRESERVED_SPECIMEN",8976
"2018-07-11",0,"HUMAN_OBSERVATION",79288
"2008-12-17",4,"UNKNOWN",1731
"2015-07-03",6,"FOSSIL_SPECIMEN",2924
"2013-12-20",4,"OBSERVATION",525883
"2017-12-22",6,"FOSSIL_SPECIMEN",4090
"2015-07-03",0,"PRESERVED_SPECIMEN",26002
"2010-11-17",3,"PRESERVED_SPECIMEN",120
"2012-07-13",3,"PRESERVED_SPECIMEN",120
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",25984
"2017-12-22",0,"PRESERVED_SPECIMEN",34170
"2008-06-27",1,"OBSERVATION",896602
"2015-04-09",1,"FOSSIL_SPECIMEN",241800
"2017-10-12",7,"HUMAN_OBSERVATION",29980
"2013-02-20",4,"PRESERVED_SPECIMEN",677
"2012-10-31",5,"PRESERVED_SPECIMEN",11047
"2018-04-09",5,"LIVING_SPECIMEN",48313
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",13438759
"2008-10-10",7,"OBSERVATION",7647
"2014-09-08",7,"PRESERVED_SPECIMEN",136
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"LIVING_SPECIMEN",1127
"2009-04-06",3,"OBSERVATION",20730
"2016-01-04",5,"HUMAN_OBSERVATION",82111
"2017-04-12",5,"UNKNOWN",35822
"2009-04-06",4,"UNKNOWN",1731
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",31539
"2018-07-11",1,"HUMAN_OBSERVATION",4899147
"2008-12-17",5,"UNKNOWN",9859
"2015-07-03",7,"FOSSIL_SPECIMEN",293
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",449
"2015-07-03",1,"PRESERVED_SPECIMEN",2170180
"2018-09-28",3,"PRESERVED_SPECIMEN",8808
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",581
"2012-07-13",4,"PRESERVED_SPECIMEN",581
"2012-12-11",6,"OBSERVATION",599645
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",2957273
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",11047
"2012-01-18",3,"PRESERVED_SPECIMEN",120
"2015-01-19",0,"LIVING_SPECIMEN",352
"2016-12-27",3,"HUMAN_OBSERVATION",62018
"2012-10-31",6,"PRESERVED_SPECIMEN",1104126
"2015-01-19",0,"OBSERVATION",26167
"2013-07-09",0,"PRESERVED_SPECIMEN",7022
"2011-06-10",4,"UNKNOWN",22
"2018-04-09",6,"LIVING_SPECIMEN",26080
"2017-07-24",7,"HUMAN_OBSERVATION",29980
"2010-04-01",1,"PRESERVED_SPECIMEN",553769
"2017-10-12",5,"LIVING_SPECIMEN",48313
"2009-04-06",4,"OBSERVATION",319756
"2011-02-21",3,"OBSERVATION",20730
"2016-01-04",6,"HUMAN_OBSERVATION",11442766
"2017-04-12",6,"UNKNOWN",4780947
"2008-10-10",0,"UNKNOWN",54057
"2009-04-06",5,"UNKNOWN",9859
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2013-09-10",0,"OBSERVATION",26167
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",18411
"2016-07-04",5,"PRESERVED_SPECIMEN",35533
"2017-07-24",4,"LIVING_SPECIMEN",1127
"2008-12-17",6,"UNKNOWN",631903
"2013-12-20",6,"OBSERVATION",599645
"2018-09-28",4,"PRESERVED_SPECIMEN",32786
"2010-11-17",5,"PRESERVED_SPECIMEN",9815
"2009-09-25",0,"LIVING_SPECIMEN",352
"2012-07-13",5,"PRESERVED_SPECIMEN",9815
"2012-12-11",7,"OBSERVATION",27138
"2007-12-19",0,"LIVING_SPECIMEN",352
"2008-06-27",3,"OBSERVATION",20478
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2007-12-19",0,"OBSERVATION",3099
"2009-12-16",1,"PRESERVED_SPECIMEN",532065
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",1108263
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",581
"2013-05-21",0,"LIVING_SPECIMEN",352
"2016-12-27",4,"HUMAN_OBSERVATION",586742
"2012-10-31",7,"PRESERVED_SPECIMEN",125
"2013-05-21",0,"OBSERVATION",26167
"2015-01-19",1,"OBSERVATION",1997229
"2013-07-09",1,"PRESERVED_SPECIMEN",1882019
"2018-04-09",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",8
"2017-10-12",6,"LIVING_SPECIMEN",26017
"2009-04-06",5,"OBSERVATION",17660
"2010-07-26",4,"PRESERVED_SPECIMEN",80
"2011-02-21",4,"OBSERVATION",319756
"2016-01-04",7,"HUMAN_OBSERVATION",29980
"2017-04-12",7,"UNKNOWN",222
"2008-10-10",1,"UNKNOWN",23230
"2009-04-06",6,"UNKNOWN",631135
"2013-09-10",1,"OBSERVATION",1722016
"2011-02-21",5,"UNKNOWN",83
"2014-03-28",1,"FOSSIL_SPECIMEN",104978
"2015-01-19",5,"HUMAN_OBSERVATION",81361
"2016-07-04",6,"PRESERVED_SPECIMEN",4692992
"2017-07-24",5,"LIVING_SPECIMEN",48313
"2018-07-11",3,"HUMAN_OBSERVATION",62018
"2008-12-17",7,"UNKNOWN",118
"2011-09-05",0,"PRESERVED_SPECIMEN",4391
"2013-12-20",7,"OBSERVATION",27138
"2015-07-03",3,"PRESERVED_SPECIMEN",8701
"2018-09-28",5,"PRESERVED_SPECIMEN",41421
"2010-11-17",6,"PRESERVED_SPECIMEN",881869
"2016-01-04",4,"LIVING_SPECIMEN",1127
"2012-07-13",6,"PRESERVED_SPECIMEN",904679
"2008-06-27",4,"OBSERVATION",318841
"2015-04-09",4,"FOSSIL_SPECIMEN",42822
"2007-12-19",1,"OBSERVATION",896602
"2013-02-20",7,"PRESERVED_SPECIMEN",126
"2012-01-18",5,"PRESERVED_SPECIMEN",9815
