"snapshot","national","international"
"2010-11-17",4652027,1223892
"2018-09-28",19177677,6704250
"2012-12-11",12071449,1552709
"2015-10-01",16138182,6605114
"2016-12-27",18006109,5514222
"2009-06-17",4556289,821002
"2013-02-20",12282077,1932798
"2012-10-31",10327494,1472882
"2013-05-21",12521424,2048826
"2012-03-26",10276684,1215988
"2015-07-03",15480229,3353679
"2013-07-09",12529747,2052952
"2015-01-19",14815771,3254102
"2008-12-17",4570282,816623
"2018-07-11",18829350,6688527
"2011-02-21",4664457,1271157
"2008-06-27",1655612,701618
"2013-12-20",12325875,1683966
"2017-12-22",18743597,6650665
"2014-03-28",12852125,2267605
"2015-04-09",15439000,3205441
"2008-10-10",4513523,709805
"2013-09-10",12532410,2058490
"2009-04-06",4568098,820843
"2012-07-13",10316892,1257357
"2014-09-08",14884692,2731748
"2016-10-07",17797998,5415450
"2010-07-26",4615087,927892
"2016-07-04",16688351,5511350
"2018-04-09",18765579,6656103
"2016-01-04",16290174,6176519
"2016-04-05",16700175,5610689
"2011-06-10",10323553,1214183
"2012-01-18",10276645,1215894
"2008-04-01",1641564,688260
"2010-04-01",4615072,910676
"2017-10-12",18300794,6667562
"2017-07-24",18309840,5690186
"2009-09-25",4597083,908018
"2017-04-12",18013962,5558118
"2007-12-19",1641564,688260
"2009-12-16",4593368,910676
"2011-09-05",10561752,1257432
