"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",150
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",443
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",150
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",990
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",307
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",332
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",733
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1031
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2608
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1619
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1624
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",339
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",738
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1937
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",204
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2624
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1338
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",329
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",418
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",991
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12347
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12324
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1132
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67450
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",265
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2608
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12514
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",2102
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",204
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1409
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",258
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",446
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2725
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",447
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",320
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1609
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1907
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",270
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",504
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",20
