"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",26,65,5,0,0
"2015-04-09",393,319,6,0,0
"2013-09-10",27,71,5,0,0
"2014-09-08",106,122,5,0,0
"2016-10-07",742,424,29,4,0
"2016-07-04",734,417,28,4,0
"2016-01-04",511,322,6,0,0
"2016-04-05",669,350,26,4,0
"2017-10-12",932,444,29,4,0
"2017-07-24",908,432,29,4,0
"2017-04-12",748,426,29,4,0
"2015-10-01",509,320,6,0,0
"2016-12-27",742,425,29,4,0
"2015-07-03",517,348,6,0,0
"2013-07-09",24,69,3,0,0
"2015-01-19",275,235,5,0,0
"2013-12-20",26,71,5,0,0
"2017-12-22",979,583,183,61,0
