"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",17322
"2017-07-24",0,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"UNKNOWN",8
"2016-01-04",6,"UNKNOWN",581
"2014-09-08",0,"OBSERVATION",22
"2017-12-22",6,"HUMAN_OBSERVATION",3701
"2014-03-28",6,"PRESERVED_SPECIMEN",44
"2017-07-24",1,"PRESERVED_SPECIMEN",17345
"2016-01-04",7,"UNKNOWN",8
"2016-07-04",1,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",2
"2015-07-03",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",46
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",896
"2013-09-10",6,"UNKNOWN",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",22
"2015-10-01",6,"PRESERVED_SPECIMEN",73
"2012-12-11",6,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"LITERATURE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",26
"2016-12-27",7,"UNKNOWN",8
"2017-12-22",6,"OBSERVATION",28
"2013-12-20",6,"PRESERVED_SPECIMEN",44
"2015-04-09",1,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1074
"2014-09-08",1,"LITERATURE",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3155
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",1074
"2016-10-07",0,"UNKNOWN",43
"2017-12-22",0,"UNKNOWN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",15442
"2014-09-08",6,"OBSERVATION",6
"2015-07-03",0,"OBSERVATION",22
"2016-10-07",1,"UNKNOWN",13873
"2016-10-07",6,"LITERATURE",1
"2015-07-03",6,"LITERATURE",2
"2017-04-12",1,"HUMAN_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",13990
"2017-12-22",6,"LITERATURE",1
"2015-04-09",1,"LITERATURE",1
"2017-10-12",0,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2897
"2014-09-08",0,"UNKNOWN",1915
"2017-10-12",1,"PRESERVED_SPECIMEN",17373
"2015-04-09",6,"OBSERVATION",32
"2015-10-01",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",5635
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"LITERATURE",1
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",26
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"UNKNOWN",2
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",5150
"2016-04-05",6,"PRESERVED_SPECIMEN",73
"2015-04-09",0,"UNKNOWN",1774
"2016-10-07",6,"UNKNOWN",896
"2016-07-04",0,"UNKNOWN",43
"2017-12-22",6,"UNKNOWN",967
"2015-04-09",1,"UNKNOWN",11984
"2015-04-09",6,"LITERATURE",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"OBSERVATION",32
"2016-10-07",0,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",13408
"2016-07-04",6,"LITERATURE",1
"2017-12-22",7,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",4613
"2017-10-12",6,"PRESERVED_SPECIMEN",1225
"2016-12-27",1,"PRESERVED_SPECIMEN",17316
"2016-04-05",1,"HUMAN_OBSERVATION",3
"2016-10-07",1,"PRESERVED_SPECIMEN",16644
"2014-09-08",6,"UNKNOWN",28
"2014-03-28",1,"UNKNOWN",3525
"2015-07-03",0,"UNKNOWN",1774
"2017-04-12",6,"OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",12487
"2016-01-04",6,"PRESERVED_SPECIMEN",73
"2017-10-12",1,"HUMAN_OBSERVATION",104
"2015-04-09",5,"UNKNOWN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3700
