"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",31,65,0,0,0
"2015-04-09",432,286,0,0,0
"2013-09-10",30,73,0,0,0
"2014-09-08",111,122,0,0,0
"2016-10-07",797,379,22,1,0
"2016-07-04",789,371,22,1,0
"2016-01-04",550,289,0,0,0
"2016-04-05",713,313,22,1,0
"2017-10-12",986,400,22,1,0
"2017-07-24",962,388,22,1,0
"2017-04-12",803,381,22,1,0
"2015-10-01",548,287,0,0,0
"2016-12-27",797,380,22,1,0
"2015-07-03",562,309,0,0,0
"2013-07-09",27,69,0,0,0
"2015-01-19",301,214,0,0,0
"2013-12-20",29,73,0,0,0
"2017-12-22",1042,722,41,1,0
