"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",29,66,1,0,0
"2015-04-09",416,300,2,0,0
"2013-09-10",29,73,1,0,0
"2014-09-08",109,123,1,0,0
"2016-10-07",774,399,24,2,0
"2016-07-04",766,391,24,2,0
"2016-01-04",533,304,2,0,0
"2016-04-05",694,329,24,2,0
"2017-10-12",963,420,24,2,0
"2017-07-24",939,408,24,2,0
"2017-04-12",780,401,24,2,0
"2015-10-01",531,302,2,0,0
"2016-12-27",774,400,24,2,0
"2015-07-03",544,325,2,0,0
"2013-07-09",26,69,1,0,0
"2015-01-19",290,224,1,0,0
"2013-12-20",28,73,1,0,0
"2017-12-22",1016,611,177,2,0
