"snapshot","speciesCount"
"2007-12-19",1794
"2008-04-01",1817
"2008-06-27",1915
"2008-10-10",1931
"2008-12-17",1960
"2009-04-06",1966
"2009-06-17",2031
"2009-09-25",2205
"2009-12-16",2258
"2010-04-01",2290
"2010-07-26",2220
"2010-11-17",2533
"2011-02-21",2555
"2011-06-10",2611
"2011-09-05",2623
"2012-01-18",2559
"2012-03-26",2932
"2012-07-13",3060
"2012-10-31",3165
"2012-12-11",3213
"2013-02-20",3276
"2013-05-21",3345
"2013-07-09",3413
"2013-09-10",3459
"2013-12-20",3449
"2014-03-28",3706
"2014-09-08",3832
"2015-01-19",4069
"2015-04-09",4275
"2015-07-03",4696
"2015-10-01",5014
"2016-01-04",5175
"2016-04-05",5187
"2016-07-04",5209
"2016-10-07",5193
"2016-12-27",5234
"2017-04-12",5289
"2017-07-24",5359
"2017-10-12",5395
"2017-12-22",5731
"2018-04-09",5798
"2018-07-11",5824
"2018-09-28",5862
"2019-01-01",5930
"2019-04-06",5979
"2019-07-01",6058
"2019-10-09",6110
"2020-01-01",6124
"2020-04-01",6200
"2020-07-01",6335
"2020-10-01",6418
"2021-01-01",6451
"2021-04-01",6609
"2021-07-01",6686
"2021-10-01",6806
"2022-01-01",6838
"2022-04-01",6963
"2022-07-01",7099
