"snapshot","kingdom","speciesCount"
"2007-12-19",1,620
"2007-12-19",3,7
"2007-12-19",4,2
"2007-12-19",5,229
"2007-12-19",6,935
"2007-12-19",8,1
"2008-04-01",1,638
"2008-04-01",3,7
"2008-04-01",4,2
"2008-04-01",5,224
"2008-04-01",6,945
"2008-04-01",8,1
"2008-06-27",1,679
"2008-06-27",3,9
"2008-06-27",4,2
"2008-06-27",5,229
"2008-06-27",6,995
"2008-06-27",8,1
"2008-10-10",1,683
"2008-10-10",3,9
"2008-10-10",4,2
"2008-10-10",5,232
"2008-10-10",6,1004
"2008-10-10",8,1
"2008-12-17",1,707
"2008-12-17",3,9
"2008-12-17",4,2
"2008-12-17",5,232
"2008-12-17",6,1009
"2008-12-17",8,1
"2009-04-06",1,678
"2009-04-06",3,9
"2009-04-06",4,2
"2009-04-06",5,233
"2009-04-06",6,1043
"2009-04-06",8,1
"2009-06-17",1,739
"2009-06-17",3,9
"2009-06-17",4,2
"2009-06-17",5,233
"2009-06-17",6,1047
"2009-06-17",8,1
"2009-09-25",1,782
"2009-09-25",3,9
"2009-09-25",4,2
"2009-09-25",5,236
"2009-09-25",6,1175
"2009-09-25",8,1
"2009-12-16",1,791
"2009-12-16",3,9
"2009-12-16",4,2
"2009-12-16",5,236
"2009-12-16",6,1219
"2009-12-16",8,1
"2010-04-01",1,796
"2010-04-01",3,9
"2010-04-01",4,2
"2010-04-01",5,235
"2010-04-01",6,1247
"2010-04-01",8,1
"2010-07-26",1,768
"2010-07-26",3,8
"2010-07-26",5,237
"2010-07-26",6,1207
"2010-11-17",1,854
"2010-11-17",3,9
"2010-11-17",4,3
"2010-11-17",5,237
"2010-11-17",6,1430
"2011-02-21",1,867
"2011-02-21",3,9
"2011-02-21",4,3
"2011-02-21",5,238
"2011-02-21",6,1438
"2011-06-10",1,889
"2011-06-10",3,10
"2011-06-10",4,3
"2011-06-10",5,239
"2011-06-10",6,1469
"2011-06-10",8,1
"2011-09-05",1,892
"2011-09-05",3,10
"2011-09-05",4,3
"2011-09-05",5,239
"2011-09-05",6,1478
"2011-09-05",8,1
"2012-01-18",1,1034
"2012-01-18",3,10
"2012-01-18",4,3
"2012-01-18",5,239
"2012-01-18",6,1272
"2012-01-18",8,1
"2012-03-26",1,1037
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,240
"2012-03-26",6,1637
"2012-03-26",8,1
"2012-07-13",1,1165
"2012-07-13",3,11
"2012-07-13",4,5
"2012-07-13",5,240
"2012-07-13",6,1638
"2012-07-13",8,1
"2012-10-31",1,1174
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,240
"2012-10-31",6,1736
"2012-10-31",8,1
"2012-12-11",1,1174
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,241
"2012-12-11",6,1783
"2012-12-11",8,1
"2013-02-20",1,1178
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,242
"2013-02-20",6,1841
"2013-02-20",8,1
"2013-05-21",1,1188
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,242
"2013-05-21",6,1900
"2013-05-21",8,1
"2013-07-09",1,1205
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,243
"2013-07-09",6,1950
"2013-07-09",8,1
"2013-09-10",1,1240
"2013-09-10",3,11
"2013-09-10",4,3
