"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,36,0,0,0
"2008-04-01",36,36,0,0,0
"2008-06-27",36,36,0,0,0
"2008-10-10",36,36,0,0,0
"2008-12-17",36,35,0,0,0
"2009-04-06",37,35,0,0,0
"2009-06-17",44,36,0,0,0
"2009-09-25",44,37,0,0,0
"2009-12-16",47,37,0,0,0
"2010-04-01",47,37,0,0,0
"2010-07-26",173,100,0,0,0
"2010-11-17",174,102,0,0,0
"2011-02-21",178,102,0,0,0
"2011-06-10",184,102,0,0,0
"2011-09-05",185,102,0,0,0
"2012-01-18",186,102,0,0,0
"2012-03-26",186,102,0,0,0
"2012-07-13",303,180,0,0,0
"2012-10-31",307,182,0,0,0
"2012-12-11",307,182,0,0,0
"2013-02-20",313,184,0,0,0
"2013-05-21",314,185,0,0,0
"2013-07-09",316,185,0,0,0
"2013-09-10",306,228,0,0,0
"2013-12-20",304,228,0,0,0
"2014-03-28",313,234,0,0,0
"2014-09-08",315,259,0,0,0
"2015-01-19",521,272,0,0,0
"2015-04-09",536,273,0,0,0
"2015-07-03",718,477,0,0,0
"2015-10-01",719,476,0,0,0
"2016-01-04",717,476,0,0,0
"2016-04-05",720,481,0,0,0
"2016-07-04",733,488,0,0,0
"2016-10-07",733,554,12,0,0
"2016-12-27",734,569,12,0,0
"2017-04-12",738,582,12,0,0
"2017-07-24",752,672,19,0,0
"2017-10-12",783,685,19,0,0
"2017-12-22",790,690,30,0,0
"2018-04-09",788,698,30,0,0
"2018-07-11",789,707,30,0,0
"2018-09-28",821,735,30,0,0
"2019-01-01",837,746,30,0,0
"2019-04-06",866,769,34,0,0
"2019-07-01",908,783,35,0,0
"2019-10-09",923,792,35,0,0
"2020-01-01",949,810,34,0,0
"2020-04-01",971,824,35,0,0
"2020-07-01",1005,897,38,0,0
"2020-10-01",1053,948,38,0,0
"2021-01-01",1081,974,38,0,0
"2021-04-01",1111,1009,38,0,0
"2021-07-01",1132,1058,38,0,0
"2021-10-01",1151,1086,40,0,0
"2022-01-01",1155,1110,40,0,0
"2022-04-01",1197,1176,43,0,0
"2022-07-01",1241,1217,43,0,0
