"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"FOSSIL_SPECIMEN",786
"2011-09-05",1,"PRESERVED_SPECIMEN",9351
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4545
"2018-09-28",6,"PRESERVED_SPECIMEN",135462
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10043
"2008-06-27",5,"OBSERVATION",19840
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",197
"2019-01-01",2,"LIVING_SPECIMEN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",139
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",48
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1746
"2015-01-19",3,"OBSERVATION",32
"2018-07-11",1,"OBSERVATION",58150
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1050
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",1,"UNKNOWN",1283
"2012-12-11",1,"UNKNOWN",1166
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",3841
"2009-04-06",7,"OBSERVATION",694
"2010-07-26",6,"PRESERVED_SPECIMEN",123583
"2011-02-21",6,"OBSERVATION",293447
"2019-10-09",7,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",317
"2016-12-27",3,"LIVING_SPECIMEN",44
"2016-12-27",3,"OBSERVATION",23
"2018-04-09",1,"UNKNOWN",1191
"2008-04-01",4,"PRESERVED_SPECIMEN",152
"2013-09-10",3,"OBSERVATION",32
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",18
"2015-01-19",7,"HUMAN_OBSERVATION",31
"2018-07-11",5,"HUMAN_OBSERVATION",83
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",684
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2019-07-01",3,"MATERIAL_SAMPLE",269
"2015-07-03",5,"PRESERVED_SPECIMEN",33860
"2018-09-28",7,"PRESERVED_SPECIMEN",147
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295593
"2017-12-22",5,"PRESERVED_SPECIMEN",36022
"2008-06-27",6,"OBSERVATION",293415
"2013-12-20",0,"FOSSIL_SPECIMEN",112
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"OBSERVATION",23
"2009-12-16",4,"PRESERVED_SPECIMEN",343
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",54
"2015-10-01",1,"FOSSIL_SPECIMEN",410
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1065
"2015-04-09",0,"PRESERVED_SPECIMEN",1215
"2016-12-27",7,"HUMAN_OBSERVATION",31
"2018-07-11",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"OBSERVATION",32
"2015-01-19",4,"OBSERVATION",72328
"2013-07-09",4,"PRESERVED_SPECIMEN",4224
"2011-06-10",1,"PRESERVED_SPECIMEN",9294
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",10298
"2010-04-01",5,"PRESERVED_SPECIMEN",30561
"2018-09-28",0,"HUMAN_OBSERVATION",326
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",694
"2017-04-12",0,"FOSSIL_SPECIMEN",139
"2010-11-17",1,"HUMAN_OBSERVATION",70
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2016-12-27",4,"OBSERVATION",38313
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",72328
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1304
"2018-07-11",6,"HUMAN_OBSERVATION",2913
"2017-10-12",1,"UNKNOWN",1353
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2019-07-01",4,"MATERIAL_SAMPLE",32
"2015-07-03",6,"PRESERVED_SPECIMEN",126218
"2016-01-04",7,"OBSERVATION",694
"2017-12-22",6,"PRESERVED_SPECIMEN",133088
"2008-06-27",7,"OBSERVATION",694
"2013-12-20",1,"FOSSIL_SPECIMEN",394
"2007-12-19",4,"OBSERVATION",35577
"2017-07-24",0,"UNKNOWN",684
"2009-12-16",5,"PRESERVED_SPECIMEN",30568
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",317
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",16834
"2018-07-11",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"OBSERVATION",72444
"2015-01-19",5,"OBSERVATION",19840
"2018-07-11",3,"OBSERVATION",9
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33398
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",35
"2019-04-06",5,"PRESERVED_SPECIMEN",40556
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123583
"2018-09-28",1,"HUMAN_OBSERVATION",394555
"2017-04-12",1,"FOSSIL_SPECIMEN",428
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",681
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92499
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",39
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",9900
"2019-10-09",1,"UNKNOWN",1699
"2011-09-05",4,"PRESERVED_SPECIMEN",6457
"2019-07-01",5,"MATERIAL_SAMPLE",107
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"FOSSIL_SPECIMEN",299
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",139
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1354
"2009-12-16",6,"PRESERVED_SPECIMEN",118009
"2019-01-01",5,"LIVING_SPECIMEN",56
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",67
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295592
"2018-07-11",4,"OBSERVATION",36562
"2012-01-18",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",6,"PRESERVED_SPECIMEN",121935
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",2493
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",28
"2019-04-06",6,"PRESERVED_SPECIMEN",136010
"2016-10-07",0,"HUMAN_OBSERVATION",966
"2014-09-08",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295548
"2017-12-22",0,"HUMAN_OBSERVATION",966
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",979
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",149
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295592
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",32000
"2014-03-28",0,"PRESERVED_SPECIMEN",2438
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2017-07-24",1,"FOSSIL_SPECIMEN",428
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",976
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",103
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2019-01-01",6,"LIVING_SPECIMEN",587
"2015-10-01",4,"FOSSIL_SPECIMEN",1349
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295592
"2015-01-19",7,"OBSERVATION",694
"2018-07-11",5,"OBSERVATION",19840
"2012-01-18",1,"PRESERVED_SPECIMEN",10210
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6458
"2015-10-01",5,"UNKNOWN",28
"2012-12-11",5,"UNKNOWN",680
"2016-01-04",1,"UNKNOWN",1274
"2008-06-27",1,"UNKNOWN",12315
"2016-04-05",6,"UNKNOWN",171
"2019-04-06",7,"PRESERVED_SPECIMEN",147
"2016-10-07",1,"HUMAN_OBSERVATION",248145
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2010-11-17",4,"HUMAN_OBSERVATION",9039
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",392310
"2018-04-09",5,"UNKNOWN",24
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",694
"2009-06-17",2,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",4592
"2019-01-01",1,"HUMAN_OBSERVATION",395206
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",127552
"2014-03-28",1,"PRESERVED_SPECIMEN",13774
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",19129
"2019-07-01",0,"PRESERVED_SPECIMEN",2825
"2010-11-17",1,"OBSERVATION",97866
"2013-12-20",4,"FOSSIL_SPECIMEN",1282
"2007-12-19",7,"OBSERVATION",694
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4564
"2018-07-11",6,"LIVING_SPECIMEN",587
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",694
"2018-07-11",6,"OBSERVATION",295490
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",32009
"2015-10-01",6,"UNKNOWN",171
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",993
"2018-09-28",4,"HUMAN_OBSERVATION",23398
"2017-04-12",4,"FOSSIL_SPECIMEN",1350
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",885
"2018-04-09",6,"UNKNOWN",296
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",35
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2016-12-27",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",578622
"2018-09-28",1,"OBSERVATION",58150
"2019-07-01",1,"PRESERVED_SPECIMEN",28136
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",4595
"2014-09-08",0,"HUMAN_OBSERVATION",966
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2010-07-26",4,"HUMAN_OBSERVATION",9039
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34216
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",127553
"2015-10-01",0,"PRESERVED_SPECIMEN",2266
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1055
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",2736
"2018-09-28",5,"HUMAN_OBSERVATION",111
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",79459
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2373
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2016-10-07",0,"OBSERVATION",19864
"2019-10-09",5,"UNKNOWN",46
"2013-09-10",0,"FOSSIL_SPECIMEN",112
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1309
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",1350
"2018-09-28",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1065
"2010-11-17",3,"OBSERVATION",23
"2012-07-13",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",28
"2017-12-22",0,"OBSERVATION",19864
"2014-09-08",1,"HUMAN_OBSERVATION",185905
"2009-09-25",0,"OBSERVATION",885
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1056
"2015-04-09",6,"PRESERVED_SPECIMEN",122642
"2012-01-18",4,"PRESERVED_SPECIMEN",7741
"2012-10-31",5,"LIVING_SPECIMEN",49
"2019-01-01",0,"OBSERVATION",19129
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",16037
"2012-12-11",1,"PRESERVED_SPECIMEN",11604
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",11749
"2007-12-19",1,"UNKNOWN",11301
"2016-10-07",4,"HUMAN_OBSERVATION",19038
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1097
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",3517
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",15
"2010-07-26",2,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",19044
"2009-09-25",4,"HUMAN_OBSERVATION",7762
"2017-04-12",0,"PRESERVED_SPECIMEN",2229
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",715
"2017-10-12",7,"UNKNOWN",41
"2019-01-01",4,"HUMAN_OBSERVATION",18092
"2016-10-07",1,"OBSERVATION",93850
"2019-10-09",6,"UNKNOWN",309
"2008-12-17",0,"PRESERVED_SPECIMEN",1024
"2013-09-10",1,"FOSSIL_SPECIMEN",394
"2014-03-28",4,"PRESERVED_SPECIMEN",4269
"2012-10-31",0,"HUMAN_OBSERVATION",851
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"OBSERVATION",9
"2019-07-01",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",38283
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",93325
"2009-09-25",1,"OBSERVATION",79166
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",13388
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2012-01-18",5,"PRESERVED_SPECIMEN",32019
"2012-10-31",6,"LIVING_SPECIMEN",596
"2019-01-01",1,"OBSERVATION",58145
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",140
"2008-06-27",5,"UNKNOWN",680
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2019-04-06",0,"OBSERVATION",19129
"2009-06-17",0,"HUMAN_OBSERVATION",149
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2018-07-11",1,"UNKNOWN",1191
"2018-09-28",7,"HUMAN_OBSERVATION",39
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",23
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-04-12",1,"PRESERVED_SPECIMEN",18357
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",78943
"2009-04-06",0,"PRESERVED_SPECIMEN",1024
"2015-04-09",0,"HUMAN_OBSERVATION",966
"2019-01-01",5,"HUMAN_OBSERVATION",122
"2013-02-20",0,"HUMAN_OBSERVATION",851
"2016-10-07",2,"LIVING_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5881
"2014-03-28",5,"PRESERVED_SPECIMEN",33377
"2012-10-31",1,"HUMAN_OBSERVATION",110
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",15
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",17427
"2018-09-28",4,"OBSERVATION",36562
"2019-07-01",4,"PRESERVED_SPECIMEN",10298
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2233
"2017-07-24",7,"UNKNOWN",41
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2012-01-18",6,"PRESERVED_SPECIMEN",129297
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",171
"2016-04-05",1,"FOSSIL_SPECIMEN",415
"2008-06-27",6,"UNKNOWN",981
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",1315
"2019-04-06",1,"OBSERVATION",58145
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",966
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",70
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",19914
"2018-04-09",0,"FOSSIL_SPECIMEN",303
"2010-07-26",4,"OBSERVATION",38283
"2017-12-22",6,"HUMAN_OBSERVATION",2471
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2012-07-13",0,"HUMAN_OBSERVATION",851
"2009-04-06",1,"PRESERVED_SPECIMEN",6571
"2015-04-09",1,"HUMAN_OBSERVATION",186813
"2019-01-01",6,"HUMAN_OBSERVATION",3750
"2013-02-20",1,"HUMAN_OBSERVATION",119
"2016-10-07",3,"LIVING_SPECIMEN",50
"2011-02-21",0,"PRESERVED_SPECIMEN",1041
"2016-10-07",3,"OBSERVATION",23
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",124921
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",49
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2018-09-28",5,"OBSERVATION",19840
"2019-07-01",5,"PRESERVED_SPECIMEN",40724
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1199
"2010-11-17",6,"OBSERVATION",293447
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",18824
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",23
"2014-09-08",4,"HUMAN_OBSERVATION",18962
"2009-09-25",3,"OBSERVATION",23
"2009-12-16",2,"LIVING_SPECIMEN",15
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",1073
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2019-01-01",3,"OBSERVATION",9
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5384
"2012-12-11",4,"PRESERVED_SPECIMEN",4177
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1024
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1215
"2007-12-19",4,"UNKNOWN",810
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",24
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2016-07-04",1,"HUMAN_OBSERVATION",248093
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",2493
"2015-01-19",5,"UNKNOWN",156
"2018-07-11",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",95802
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",778
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",31
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",110
"2017-10-12",0,"FOSSIL_SPECIMEN",299
"2008-04-01",3,"OBSERVATION",23
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2019-01-01",7,"HUMAN_OBSERVATION",39
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",9232
"2012-01-18",0,"HUMAN_OBSERVATION",851
"2016-10-07",4,"OBSERVATION",38313
"2019-10-09",0,"MATERIAL_SAMPLE",1841
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",1282
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2016-12-27",5,"UNKNOWN",28
"2018-09-28",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"HUMAN_OBSERVATION",3981
"2018-09-28",6,"OBSERVATION",295490
"2019-07-01",6,"PRESERVED_SPECIMEN",136287
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",694
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",38313
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2009-09-25",4,"OBSERVATION",38283
"2009-12-16",3,"LIVING_SPECIMEN",11
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2013-12-20",4,"PRESERVED_SPECIMEN",4224
"2012-03-26",1,"PRESERVED_SPECIMEN",10151
"2019-01-01",4,"OBSERVATION",35616
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34225
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",32324
"2008-06-27",1,"PRESERVED_SPECIMEN",5660
"2009-09-25",5,"UNKNOWN",681
"2007-12-19",5,"UNKNOWN",681
"2012-10-31",0,"OBSERVATION",20084
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2019-04-06",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"OBSERVATION",9
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",966
"2015-01-19",6,"UNKNOWN",3254
"2018-07-11",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",1885
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293447
"2017-04-12",4,"PRESERVED_SPECIMEN",5378
