"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1230,2255,649,0,0
"2012-03-26",1120,2170,625,0,0
"2015-07-03",1299,2239,658,0,0
"2013-07-09",1235,2260,649,0,0
"2015-01-19",1477,2407,660,0,0
"2008-12-17",892,1653,563,0,0
"2018-07-11",1412,2289,700,0,0
"2011-02-21",1065,2057,588,0,0
"2008-06-27",971,1724,564,0,0
"2013-12-20",1224,2232,655,0,0
"2017-12-22",1428,2318,682,0,0
"2014-03-28",1282,2257,655,0,0
"2015-04-09",1500,2422,660,0,0
"2008-10-10",901,1668,563,0,0
"2013-09-10",1233,2282,655,0,0
"2009-04-06",895,1655,563,0,0
"2012-07-13",1165,2216,678,0,0
"2014-09-08",1303,2278,660,0,0
"2016-10-07",1396,2274,678,0,0
"2010-07-26",1011,1917,585,0,0
"2016-07-04",1435,2386,677,0,0
"2018-04-09",1423,2283,695,0,0
"2016-01-04",1384,2355,673,0,0
"2016-04-05",1426,2381,676,0,0
"2011-06-10",1128,2157,596,0,0
"2012-01-18",1114,2174,631,0,0
"2008-04-01",567,1023,518,0,0
"2010-04-01",1006,1918,585,0,0
"2017-10-12",1423,2312,680,0,0
"2017-07-24",1415,2310,681,0,0
"2019-07-01",1557,2416,711,0,0
"2019-01-01",1486,2308,702,0,0
"2009-09-25",910,1671,563,0,0
"2017-04-12",1419,2306,681,0,0
"2007-12-19",874,1819,227,0,0
"2009-12-16",921,1678,564,0,0
"2019-10-09",1563,2418,718,2,0
"2011-09-05",1138,2168,605,0,0
"2019-04-06",1512,2341,706,0,0
"2010-11-17",1047,2041,588,0,0
"2018-09-28",1427,2299,701,0,0
"2012-12-11",1229,2236,649,0,0
"2015-10-01",1373,2344,666,0,0
"2016-12-27",1409,2304,680,0,0
"2009-06-17",909,1656,563,0,0
"2013-02-20",1229,2236,649,0,0
"2012-10-31",1204,2232,678,0,0
