"snapshot","kingdom","speciesCount"
"2019-07-01",1,3319
"2019-07-01",3,22
"2019-07-01",4,332
"2019-07-01",5,2075
"2019-07-01",6,2044
"2019-07-01",7,36
"2017-04-12",0,26
"2017-04-12",1,2394
"2017-04-12",3,20
"2017-04-12",4,223
"2017-04-12",5,2012
"2017-04-12",6,1933
"2017-04-12",7,34
"2009-04-06",0,15
"2009-04-06",1,1044
"2009-04-06",2,17
"2009-04-06",3,37
"2009-04-06",4,106
"2009-04-06",5,1596
"2009-04-06",6,1596
"2009-04-06",7,34
"2016-04-05",0,26
"2016-04-05",1,2088
"2016-04-05",3,20
"2016-04-05",4,221
"2016-04-05",5,1982
"2016-04-05",6,1969
"2016-04-05",7,35
"2013-12-20",0,24
"2013-12-20",1,1585
"2016-12-27",0,26
"2013-12-20",3,19
"2016-12-27",1,2237
"2013-12-20",4,187
"2013-12-20",5,1852
"2016-12-27",3,20
"2013-12-20",6,1717
"2016-12-27",4,224
"2013-12-20",7,35
"2016-12-27",5,2012
"2016-12-27",6,1981
"2016-12-27",7,34
"2008-10-10",0,15
"2008-10-10",1,1013
"2008-10-10",2,17
"2008-10-10",3,37
"2008-10-10",4,106
"2008-10-10",5,1596
"2008-10-10",6,1574
"2008-10-10",7,34
"2012-03-26",0,21
"2012-03-26",1,1397
"2012-07-13",0,23
"2012-07-13",1,1464
"2012-03-26",3,19
"2012-03-26",4,187
"2012-07-13",3,19
"2012-03-26",5,1790
"2012-07-13",4,190
"2012-03-26",6,1689
"2012-07-13",5,1812
"2012-03-26",7,34
"2012-07-13",6,1693
"2012-07-13",7,34
"2012-12-11",0,24
"2012-12-11",1,1582
"2012-12-11",3,19
"2012-12-11",4,177
"2012-12-11",5,1813
"2012-12-11",6,1700
"2012-12-11",7,35
"2015-07-03",0,26
"2015-07-03",1,1709
"2015-07-03",3,4
"2015-07-03",4,207
"2015-07-03",5,1958
"2015-07-03",6,1874
"2015-07-03",7,35
"2014-09-08",0,24
"2014-09-08",1,1607
"2014-09-08",3,4
"2014-09-08",4,187
"2014-09-08",5,1866
"2014-09-08",6,1715
"2014-09-08",7,33
"2009-09-25",0,16
"2009-09-25",1,1181
"2009-09-25",2,18
"2009-09-25",3,39
"2009-09-25",4,104
"2009-09-25",5,1683
"2009-09-25",6,1606
"2009-09-25",7,34
"2010-04-01",0,17
"2010-04-01",1,1195
"2010-04-01",2,18
"2010-04-01",3,42
"2014-03-28",0,24
"2010-04-01",4,148
