"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1182,2113,719,120,0
"2012-03-26",1071,2020,704,120,0
"2015-07-03",1249,2091,735,121,0
"2013-07-09",1187,2118,719,120,0
"2015-01-19",1428,2260,735,121,0
"2008-12-17",845,1524,624,115,0
"2018-07-11",1362,2124,783,132,0
"2011-02-21",1016,1902,677,115,0
"2008-06-27",922,1597,625,115,0
"2013-12-20",1174,2090,727,120,0
"2017-12-22",1376,2166,755,131,0
"2014-03-28",1233,2114,727,120,0
"2015-04-09",1451,2275,735,121,0
"2008-10-10",855,1538,624,115,0
"2013-09-10",1184,2139,727,120,0
"2009-04-06",848,1526,624,115,0
"2012-07-13",1116,2059,764,120,0
"2014-09-08",1253,2134,733,121,0
"2016-10-07",1343,2125,756,124,0
"2010-07-26",961,1763,674,115,0
"2016-07-04",1382,2237,754,125,0
"2018-04-09",1373,2120,776,132,0
"2016-01-04",1332,2210,746,124,0
"2016-04-05",1374,2230,755,124,0
"2011-06-10",1078,2005,683,115,0
"2012-01-18",1065,2027,707,120,0
"2008-04-01",539,920,536,113,0
"2010-04-01",956,1764,674,115,0
"2017-10-12",1371,2161,759,124,0
"2017-07-24",1363,2159,757,127,0
"2019-07-01",1508,2231,802,143,0
"2019-01-01",1437,2142,783,134,0
"2009-09-25",862,1543,624,115,0
"2017-04-12",1365,2157,757,127,0
"2007-12-19",828,1720,356,16,0
"2009-12-16",874,1550,624,115,0
"2019-10-09",1513,2234,809,145,0
"2011-09-05",1088,2015,688,120,0
"2019-04-06",1463,2173,780,143,0
"2010-11-17",998,1886,677,115,0
"2018-09-28",1378,2132,784,133,0
"2012-12-11",1181,2094,719,120,0
"2015-10-01",1322,2197,743,121,0
"2016-12-27",1356,2153,757,127,0
"2009-06-17",861,1528,624,115,0
"2013-02-20",1181,2094,719,120,0
"2012-10-31",1156,2075,763,120,0
