"snapshot","national","international"
"2013-05-21",3110,4197
"2012-03-26",3110,3779
"2015-07-03",3110,5560
"2013-07-09",3110,4269
"2015-01-19",3110,5646
"2008-12-17",3110,2358
"2018-07-11",3433,7009
"2011-02-21",3110,3202
"2008-06-27",3110,2153
"2013-12-20",3110,4718
"2017-12-22",3433,6919
"2014-03-28",3110,4789
"2015-04-09",3110,5799
"2008-10-10",3110,2330
"2013-09-10",3110,4287
"2009-04-06",3110,2485
"2012-07-13",3110,3986
"2014-09-08",3110,4885
"2016-10-07",3110,6121
"2010-07-26",3110,3047
"2016-07-04",3110,6221
"2018-04-09",3433,6981
"2016-01-04",3110,6274
"2016-04-05",3110,6196
"2011-06-10",3110,3315
"2012-01-18",3110,3716
"2008-04-01",1834,2030
"2010-04-01",3110,3086
"2017-10-12",3110,6909
"2017-07-24",3110,6638
"2019-07-01",3584,7570
"2019-01-01",3433,7169
"2009-09-25",3110,2868
"2017-04-12",3110,6564
"2007-12-19",2866,1972
"2009-12-16",3110,2879
"2019-10-09",3584,7591
"2011-09-05",3110,3420
"2019-04-06",3457,7511
"2010-11-17",3110,3088
"2018-09-28",3433,7081
"2012-12-11",3110,3895
"2015-10-01",3110,5969
"2016-12-27",3110,6319
"2009-06-17",3110,2575
"2013-02-20",3110,3910
"2012-10-31",3110,3972
