"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,607,27,0,0
"2008-04-01",943,808,37,0,0
"2008-06-27",1042,983,41,0,0
"2008-10-10",1044,999,41,0,0
"2008-12-17",1023,974,47,0,0
"2009-04-06",1041,988,47,0,0
"2009-06-17",1041,988,50,0,0
"2009-09-25",875,818,51,0,0
"2009-12-16",881,820,52,0,0
"2010-04-01",905,837,52,0,0
"2010-07-26",910,837,52,0,0
"2010-11-17",972,881,106,0,0
"2011-02-21",958,754,86,0,0
"2011-06-10",1160,1021,88,0,0
"2011-09-05",1160,1021,88,0,0
"2012-01-18",1174,1031,88,0,0
"2012-03-26",1179,1005,88,0,0
"2012-07-13",1249,1236,176,0,0
"2012-10-31",1347,1271,177,0,0
"2012-12-11",1350,1285,177,0,0
"2013-02-20",1411,1311,177,0,0
"2013-05-21",1472,1348,177,0,0
"2013-07-09",1480,1358,177,0,0
"2013-09-10",1478,1362,189,3,0
"2013-12-20",1493,1371,189,3,0
"2014-03-28",1579,1423,160,3,0
"2014-09-08",1658,1536,192,10,0
"2015-01-19",1669,1551,195,10,0
"2015-04-09",1718,1567,195,10,0
"2015-07-03",1736,1581,197,10,0
"2015-10-01",1759,1609,197,10,0
"2016-01-04",1779,1614,207,22,0
"2016-04-05",1831,1726,206,23,0
"2016-07-04",1829,1754,207,23,0
"2016-10-07",1840,1778,207,23,0
"2016-12-27",1872,1881,210,32,0
"2017-04-12",1904,1897,203,32,0
"2017-07-24",1927,1904,207,32,0
"2017-10-12",1928,1929,205,32,0
"2017-12-22",1919,1863,195,49,0
"2018-04-09",1998,1969,207,49,0
"2018-07-11",1839,1732,199,49,0
"2018-09-28",1867,2363,200,49,0
"2019-01-01",1894,2401,211,49,0
"2019-04-06",1897,2469,208,71,0
"2019-07-01",1925,2603,210,71,0
"2019-10-09",1924,2063,213,71,0
"2020-01-01",1977,2068,188,71,0
"2020-04-01",2028,2251,224,71,0
"2020-07-01",2074,2299,222,80,0
"2020-10-01",2092,2348,231,87,0
"2021-01-01",2141,2506,243,87,0
"2021-04-01",2180,2523,245,87,0
"2021-07-01",2219,2548,263,91,0
"2021-10-01",2145,2672,301,92,0
"2022-01-01",2163,2688,295,111,0
"2022-04-01",2166,2728,306,113,0
"2022-07-01",2071,2634,317,113,0
"2022-10-01",2100,2683,327,113,0
