"snapshot","kingdom","speciesCount"
"2007-12-19",1,225
"2007-12-19",5,1
"2008-04-01",1,227
"2008-04-01",5,1
"2008-06-27",1,294
"2008-06-27",4,27
"2008-06-27",5,1
"2008-10-10",1,294
"2008-10-10",4,228
"2008-10-10",5,1
"2008-12-17",1,337
"2008-12-17",4,269
"2008-12-17",5,1
"2009-04-06",1,337
"2009-04-06",4,269
"2009-04-06",5,1
"2009-06-17",1,338
"2009-06-17",4,269
"2009-06-17",5,1
"2009-09-25",1,341
"2009-09-25",4,269
"2009-09-25",5,1
"2009-12-16",1,346
"2009-12-16",4,269
"2009-12-16",5,1
"2010-04-01",1,347
"2010-04-01",4,287
"2010-04-01",5,1
"2010-07-26",1,354
"2010-07-26",4,287
"2010-07-26",5,1
"2010-11-17",1,428
"2010-11-17",4,287
"2010-11-17",5,1
"2011-02-21",1,433
"2011-02-21",4,287
"2011-02-21",5,1
"2011-06-10",1,448
"2011-06-10",4,584
"2011-06-10",5,1
"2011-06-10",7,1
"2011-09-05",1,448
"2011-09-05",4,584
"2011-09-05",5,1
"2011-09-05",7,1
"2012-01-18",1,456
"2012-01-18",4,584
"2012-01-18",5,1
"2012-01-18",7,1
"2012-03-26",1,460
"2012-03-26",4,584
"2012-03-26",5,1
"2012-03-26",7,1
"2012-07-13",1,490
"2012-07-13",4,584
"2012-07-13",5,1
"2012-07-13",7,1
"2012-10-31",1,488
"2012-10-31",4,584
"2012-10-31",5,1
"2012-10-31",7,1
"2012-12-11",1,506
"2012-12-11",4,584
"2012-12-11",5,1
"2012-12-11",7,1
"2013-02-20",1,507
"2013-02-20",4,584
"2013-02-20",5,1
"2013-02-20",7,1
"2013-05-21",1,519
"2013-05-21",4,584
"2013-05-21",5,1
"2013-05-21",7,1
"2013-07-09",1,519
"2013-07-09",4,584
"2013-07-09",5,1
"2013-07-09",7,1
"2013-09-10",1,535
"2013-09-10",4,584
"2013-09-10",5,1
"2013-09-10",7,1
"2013-12-20",1,572
"2013-12-20",4,584
"2013-12-20",5,1
"2013-12-20",7,1
"2014-03-28",1,580
"2014-03-28",4,662
"2014-03-28",5,1
"2014-03-28",7,1
"2014-09-08",1,600
"2014-09-08",4,674
"2014-09-08",5,1
"2014-09-08",6,53
"2014-09-08",7,1
"2015-01-19",1,605
"2015-01-19",4,674
"2015-01-19",5,1
"2015-01-19",6,53
"2015-01-19",7,1
"2015-04-09",1,608
"2015-04-09",4,674
"2015-04-09",5,1
"2015-04-09",6,53
"2015-04-09",7,1
"2015-07-03",1,609
"2015-07-03",4,674
"2015-07-03",5,1
"2015-07-03",6,53
"2015-07-03",7,1
"2015-10-01",1,582
"2015-10-01",4,674
"2015-10-01",5,1
"2015-10-01",6,53
"2015-10-01",7,1
"2016-01-04",1,602
"2016-01-04",4,674
"2016-01-04",5,1
"2016-01-04",6,53
"2016-01-04",7,13
"2016-04-05",1,649
"2016-04-05",4,674
"2016-04-05",5,1
"2016-04-05",6,55
"2016-04-05",7,13
"2016-07-04",1,677
"2016-07-04",4,674
"2016-07-04",5,1
"2016-07-04",6,64
"2016-07-04",7,13
"2016-10-07",1,688
"2016-10-07",4,674
"2016-10-07",5,1
"2016-10-07",6,75
"2016-10-07",7,13
"2016-12-27",1,707
"2016-12-27",4,674
"2016-12-27",5,1
"2016-12-27",6,75
"2016-12-27",7,13
"2017-04-12",1,715
"2017-04-12",4,674
"2017-04-12",5,1
"2017-04-12",6,77
"2017-04-12",7,13
"2017-07-24",1,728
"2017-07-24",4,674
"2017-07-24",5,2
"2017-07-24",6,82
"2017-07-24",7,13
"2017-10-12",1,710
"2017-10-12",4,674
"2017-10-12",5,2
"2017-10-12",6,105
"2017-10-12",7,13
"2017-12-22",1,728
"2017-12-22",4,674
"2017-12-22",5,2
"2017-12-22",6,107
"2017-12-22",7,13
"2018-04-09",1,717
"2018-04-09",4,674
"2018-04-09",5,2
"2018-04-09",6,117
"2018-04-09",7,13
"2018-07-11",1,728
"2018-07-11",4,332
"2018-07-11",5,2
"2018-07-11",6,132
"2018-07-11",7,12
"2018-09-28",1,738
"2018-09-28",4,333
"2018-09-28",5,3
"2018-09-28",6,164
"2018-09-28",7,12
"2019-01-01",1,786
"2019-01-01",4,318
"2019-01-01",5,3
"2019-01-01",6,175
"2019-01-01",7,13
"2019-04-06",1,835
"2019-04-06",4,273
"2019-04-06",5,5
"2019-04-06",6,187
"2019-04-06",7,13
"2019-07-01",1,901
"2019-07-01",4,265
"2019-07-01",5,5
"2019-07-01",6,201
"2019-07-01",7,13
"2019-10-09",1,918
"2019-10-09",4,265
"2019-10-09",5,5
"2019-10-09",6,209
"2019-10-09",7,13
"2020-01-01",1,1075
"2020-01-01",4,111
"2020-01-01",5,4
"2020-01-01",6,239
"2020-01-01",7,13
"2020-04-01",1,1108
"2020-04-01",4,93
"2020-04-01",5,5
"2020-04-01",6,280
"2020-04-01",7,13
"2020-07-01",1,1127
"2020-07-01",4,93
"2020-07-01",5,5
"2020-07-01",6,311
"2020-07-01",7,13
"2020-10-01",1,1155
"2020-10-01",4,94
"2020-10-01",5,6
"2020-10-01",6,333
"2020-10-01",7,13
"2021-01-01",1,1168
"2021-01-01",4,90
"2021-01-01",5,5
"2021-01-01",6,353
"2021-01-01",7,13
"2021-04-01",1,1181
"2021-04-01",4,88
"2021-04-01",5,6
"2021-04-01",6,385
"2021-04-01",7,13
"2021-07-01",1,1263
"2021-07-01",4,88
"2021-07-01",5,7
"2021-07-01",6,409
"2021-07-01",7,13
"2021-10-01",1,1283
"2021-10-01",4,88
"2021-10-01",5,7
"2021-10-01",6,443
"2021-10-01",7,13
"2022-01-01",1,1295
"2022-01-01",4,88
"2022-01-01",5,8
"2022-01-01",6,457
"2022-01-01",7,13
"2022-04-01",1,1323
"2022-04-01",4,86
"2022-04-01",5,8
"2022-04-01",6,467
"2022-04-01",7,13
"2022-07-01",1,1374
"2022-07-01",4,86
"2022-07-01",5,9
"2022-07-01",6,481
"2022-07-01",7,12
"2022-10-01",1,1399
"2022-10-01",4,86
"2022-10-01",5,9
"2022-10-01",6,508
"2022-10-01",7,12
