"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",755,556,1,0,0
"2008-04-01",1030,757,1,0,0
"2008-06-27",1169,896,1,0,0
"2008-10-10",1155,928,1,0,0
"2008-12-17",1140,901,3,0,0
"2009-04-06",1157,916,3,0,0
"2009-06-17",1157,919,3,0,0
"2009-09-25",951,790,3,0,0
"2009-12-16",958,792,3,0,0
"2010-04-01",999,792,3,0,0
"2010-07-26",1004,792,3,0,0
"2010-11-17",1071,873,15,0,0
"2011-02-21",1063,722,13,0,0
"2011-06-10",1303,953,13,0,0
"2011-09-05",1303,953,13,0,0
"2012-01-18",1317,963,13,0,0
"2012-03-26",1310,949,13,0,0
"2012-07-13",1372,1245,44,0,0
"2012-10-31",1482,1268,45,0,0
"2012-12-11",1483,1284,45,0,0
"2013-02-20",1550,1304,45,0,0
"2013-05-21",1612,1340,45,0,0
"2013-07-09",1621,1349,45,0,0
"2013-09-10",1620,1345,67,0,0
"2013-12-20",1635,1354,67,0,0
"2014-03-28",1703,1398,64,0,0
"2014-09-08",1784,1518,94,0,0
"2015-01-19",1806,1525,94,0,0
"2015-04-09",1855,1541,94,0,0
"2015-07-03",1848,1582,94,0,0
"2015-10-01",1891,1589,95,0,0
"2016-01-04",1917,1600,105,0,0
"2016-04-05",1973,1708,105,0,0
"2016-07-04",1975,1733,105,0,0
"2016-10-07",1993,1748,107,0,0
"2016-12-27",2045,1832,118,0,0
"2017-04-12",2074,1847,115,0,0
"2017-07-24",2097,1858,115,0,0
"2017-10-12",2094,1887,113,0,0
"2017-12-22",2073,1832,121,0,0
"2018-04-09",2181,1918,124,0,0
"2018-07-11",1973,1722,124,0,0
"2018-09-28",2155,2200,124,0,0
"2019-01-01",2174,2256,125,0,0
"2019-04-06",2177,2329,139,0,0
"2019-07-01",2211,2459,139,0,0
"2019-10-09",2064,2068,139,0,0
"2020-01-01",2111,2058,135,0,0
"2020-04-01",2170,2261,143,0,0
"2020-07-01",2219,2302,154,0,0
"2020-10-01",2237,2349,168,4,0
"2021-01-01",2289,2515,169,4,0
"2021-04-01",2331,2530,170,4,0
"2021-07-01",2369,2557,191,4,0
"2021-10-01",2290,2708,208,4,0
"2022-01-01",2312,2718,223,4,0
"2022-04-01",2321,2760,228,4,0
"2022-07-01",2217,2680,234,4,0
"2022-10-01",2244,2732,243,4,0
