"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518932
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1477
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1477
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111725
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",244
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1270
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1477
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1477
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",244
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
