"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,186,2,0,0
"2018-04-09",65,186,2,0,0
"2018-07-11",343,186,2,0,0
"2018-09-28",343,186,2,0,0
"2019-01-01",411,192,2,0,0
"2019-04-06",398,208,6,0,0
"2019-07-01",398,208,6,0,0
"2019-10-09",398,208,6,0,0
"2020-01-01",398,208,6,0,0
"2020-04-01",398,208,6,0,0
"2020-07-01",394,211,10,0,0
"2020-10-01",394,211,10,0,0
"2021-01-01",394,211,10,0,0
"2021-04-01",394,211,10,0,0
"2021-07-01",391,213,11,0,0
"2021-10-01",391,213,11,0,0
"2022-01-01",391,213,11,0,0
"2022-04-01",391,213,11,0,0
"2022-07-01",391,213,11,0,0
"2022-10-01",391,213,11,0,0
"2023-01-01",391,213,11,0,0
"2023-04-01",391,213,11,0,0
"2023-07-01",391,213,11,0,0
"2023-10-01",389,215,12,0,0
"2024-01-01",389,215,12,0,0
"2024-04-01",389,215,12,0,0
"2024-07-01",388,217,13,0,0
