"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,169,24,0,0
"2018-04-09",46,169,24,0,0
"2018-07-11",46,169,24,0,0
"2018-09-28",46,169,24,0,0
"2019-01-01",46,169,24,0,0
"2019-04-06",36,144,74,0,0
"2019-07-01",36,144,74,0,0
"2019-10-09",36,144,74,0,0
"2020-01-01",36,144,74,0,0
"2020-04-01",36,144,74,0,0
"2020-07-01",35,134,88,2,0
"2020-10-01",35,134,88,2,0
"2021-01-01",35,134,88,2,0
"2021-04-01",35,134,88,2,0
"2021-07-01",78,211,90,3,0
