"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,187,0,0,0
"2018-04-09",52,187,0,0,0
"2018-07-11",52,187,0,0,0
"2018-09-28",52,187,0,0,0
"2019-01-01",52,187,0,0,0
"2019-04-06",36,218,0,0,0
"2019-07-01",36,218,0,0,0
"2019-10-09",36,218,0,0,0
"2020-01-01",36,218,0,0,0
"2020-04-01",36,218,0,0,0
"2020-07-01",37,222,0,0,0
"2020-10-01",37,222,0,0,0
"2021-01-01",37,222,0,0,0
"2021-04-01",37,222,0,0,0
"2021-07-01",107,275,0,0,0
