"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19852
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19852
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19852
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19852
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19852
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1246
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33138
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33138
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1246
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1246
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33138
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",57
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1394
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",4
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33138
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1246
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",97
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1394
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33138
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1246
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",4
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",97
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",57
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1394
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40316
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1647
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",90
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1423
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",186
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",8
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2477
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40316
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1647
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",90
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1423
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",8
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",186
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2477
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1647
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40316
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",91
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",4
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1097
"2021-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",51
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",46
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2021-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1647
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40316
"2021-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",4
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",91
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",51
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1097
"2021-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",46
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1718
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41712
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",120
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",321
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","UNKNOWN","Genus","Unknown","Unknown",6
"2021-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",2954
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",218
"2021-07-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","UNKNOWN","Species","Unknown","YearMonthDay",4
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",172
"2021-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",67
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2036
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",648
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2021-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
