"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",500
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",753
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1452
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6498
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2746
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",241
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2562
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",426
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",778
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1474
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6393
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",788
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",180
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",950
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1950
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",724
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",429
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1591
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",808
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",124
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1338
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",924
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",530
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",440
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",201
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",33
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",432
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",78
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1579
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1465
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",818
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2811
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",456
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",440
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",426
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",78
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",68
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",849
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1085
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",199
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3294
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1148
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1972
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1460
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
