"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",264,50,0,0,0
"2008-04-01",542,235,0,0,0
"2008-06-27",558,240,0,0,0
"2008-10-10",563,245,0,0,0
"2008-12-17",563,244,0,0,0
"2009-04-06",565,248,0,0,0
"2009-06-17",566,248,0,0,0
"2009-09-25",575,258,0,0,0
"2009-12-16",579,262,0,0,0
"2010-04-01",537,256,0,0,0
"2010-07-26",578,265,0,0,0
"2010-11-17",589,291,0,0,0
"2011-02-21",736,752,0,0,0
"2011-06-10",745,755,0,0,0
"2011-09-05",752,796,0,0,0
"2012-01-18",754,795,0,0,0
"2012-03-26",760,804,0,0,0
"2012-07-13",822,872,0,0,0
"2012-10-31",891,904,0,0,0
"2012-12-11",889,913,0,0,0
"2013-02-20",915,949,0,0,0
"2013-05-21",924,952,0,0,0
"2013-07-09",941,963,0,0,0
"2013-09-10",941,963,0,0,0
"2013-12-20",855,553,0,0,0
"2014-03-28",984,968,0,0,0
"2014-09-08",988,1003,0,0,0
"2015-01-19",1001,1040,0,0,0
"2015-04-09",1003,1046,0,0,0
"2015-07-03",1021,1092,0,0,0
"2015-10-01",1067,1121,0,0,0
"2016-01-04",1108,1134,0,0,0
"2016-04-05",1098,1604,50,0,0
"2016-07-04",1110,1630,51,0,0
"2016-10-07",1116,1659,60,0,0
"2016-12-27",1139,1688,83,0,0
"2017-04-12",1125,1687,86,0,0
"2017-07-24",1159,1708,89,0,0
"2017-10-12",1204,1716,89,0,0
"2017-12-22",1259,1841,126,0,0
"2018-04-09",1268,1897,134,0,0
"2018-07-11",1286,1984,153,0,0
"2018-09-28",1301,2032,161,0,0
"2019-01-01",1320,2056,163,0,0
"2019-04-06",1312,2061,210,0,0
"2019-07-01",1335,2082,212,0,0
"2019-10-09",1355,2097,214,0,0
"2020-01-01",1364,2127,223,0,0
"2020-04-01",1379,2155,228,1,0
"2020-07-01",1428,2207,259,2,0
"2020-10-01",1516,2368,290,4,0
"2021-01-01",1670,2510,324,4,0
"2021-04-01",1696,2549,326,4,0
"2021-07-01",1697,2565,338,8,0
"2021-10-01",1688,2648,353,8,0
"2022-01-01",1702,2676,358,8,0
"2022-04-01",1738,2722,377,11,0
"2022-07-01",1780,2770,375,11,0
"2022-10-01",1817,2785,389,11,0
"2023-01-01",2079,2898,399,11,0
