"snapshot","speciesCount"
"2007-12-19",1310
"2008-04-01",1742
"2008-06-27",1807
"2008-10-10",1886
"2008-12-17",1925
"2009-04-06",1950
"2009-06-17",2017
"2009-09-25",2162
"2009-12-16",2191
"2010-04-01",2144
"2010-07-26",2141
"2010-11-17",2316
"2011-02-21",2732
"2011-06-10",2768
"2011-09-05",2872
"2012-01-18",3030
"2012-03-26",3066
"2012-07-13",3188
"2012-10-31",3427
"2012-12-11",3433
"2013-02-20",3471
"2013-05-21",3544
"2013-07-09",3624
"2013-09-10",3634
"2013-12-20",3460
"2014-03-28",3806
"2014-09-08",4145
"2015-01-19",4300
"2015-04-09",4380
"2015-07-03",4456
"2015-10-01",4633
"2016-01-04",4958
"2016-04-05",5212
"2016-07-04",5251
"2016-10-07",5340
"2016-12-27",5415
"2017-04-12",5464
"2017-07-24",5566
"2017-10-12",5696
"2017-12-22",6473
"2018-04-09",6597
"2018-07-11",6663
"2018-09-28",6685
"2019-01-01",6863
"2019-04-06",6910
"2019-07-01",7011
"2019-10-09",7035
"2020-01-01",7110
"2020-04-01",7144
"2020-07-01",7318
"2020-10-01",7548
"2021-01-01",7887
"2021-04-01",8025
"2021-07-01",8054
"2021-10-01",8259
"2022-01-01",8317
"2022-04-01",8447
"2022-07-01",8541
"2022-10-01",8607
"2023-01-01",9181
