"snapshot","kingdom","speciesCount"
"2015-10-01",0,1
"2015-10-01",1,2995
"2015-10-01",3,4
"2015-10-01",4,6
"2015-10-01",5,176
"2015-10-01",6,4415
"2015-10-01",7,1
"2013-09-10",1,2280
"2013-09-10",3,2
"2013-09-10",4,5
"2013-09-10",5,133
"2013-09-10",6,4059
"2013-09-10",7,1
"2008-12-17",1,1409
"2008-12-17",3,2
"2008-12-17",5,52
"2008-12-17",6,1296
"2008-12-17",7,1
"2011-06-10",1,1722
"2011-06-10",3,2
"2011-06-10",5,131
"2011-06-10",6,3572
"2011-06-10",7,1
"2007-12-19",1,1465
"2007-12-19",5,33
"2007-12-19",6,1170
"2007-12-19",7,1
"2016-01-04",0,1
"2016-01-04",1,3122
"2016-01-04",3,4
"2016-01-04",4,6
"2016-01-04",5,176
"2016-01-04",6,4004
"2016-01-04",7,1
"2018-04-09",0,2
"2018-04-09",1,3666
"2018-04-09",3,4
"2018-04-09",4,7
"2018-04-09",5,184
"2018-04-09",6,4183
"2008-06-27",1,1573
"2008-06-27",3,2
"2008-06-27",5,48
"2008-06-27",6,1290
"2008-06-27",7,1
"2010-11-17",1,1967
"2010-11-17",3,3
"2010-11-17",5,70
"2010-11-17",6,3567
"2010-11-17",7,1
"2013-05-21",1,2302
"2013-05-21",3,2
"2013-05-21",4,5
"2013-05-21",5,131
"2013-05-21",6,4060
"2013-05-21",7,1
"2015-04-09",0,1
"2015-04-09",1,2887
"2015-04-09",3,2
"2015-04-09",4,6
"2011-02-21",1,1670
"2015-04-09",5,156
"2015-04-09",6,4259
"2011-02-21",3,3
"2015-04-09",7,1
"2011-02-21",5,95
"2011-02-21",6,3568
"2011-02-21",7,1
"2008-04-01",1,1536
"2008-04-01",5,36
"2008-04-01",6,1174
"2008-04-01",7,1
"2017-10-12",0,2
"2017-10-12",1,3410
"2017-10-12",3,2
"2017-10-12",4,6
"2017-10-12",5,171
"2017-10-12",6,2864
"2013-07-09",1,2270
"2013-07-09",3,2
"2013-07-09",4,5
"2012-10-31",1,1865
"2013-07-09",5,133
"2013-07-09",6,4060
"2012-10-31",3,2
"2013-07-09",7,1
"2012-10-31",5,131
"2012-10-31",6,3933
"2012-10-31",7,1
"2018-09-28",0,2
"2018-09-28",1,3740
"2018-09-28",3,4
"2018-09-28",4,7
"2018-09-28",5,244
"2018-09-28",6,5064
"2018-09-28",7,1
"2017-04-12",0,2
"2017-04-12",1,3322
"2017-04-12",3,2
"2017-04-12",4,6
"2017-04-12",5,170
"2017-04-12",6,2725
"2009-04-06",1,1821
"2009-04-06",3,2
"2009-04-06",5,52
"2009-04-06",6,1344
"2009-04-06",7,1
"2016-04-05",0,1
"2016-04-05",1,3151
"2016-04-05",3,4
"2016-04-05",4,6
"2016-04-05",5,176
"2016-04-05",6,4015
"2016-04-05",7,1
"2013-12-20",1,2246
"2016-12-27",0,2
"2013-12-20",3,2
"2016-12-27",1,3282
"2013-12-20",4,5
"2013-12-20",5,132
"2016-12-27",3,4
"2013-12-20",6,4058
"2016-12-27",4,6
"2013-12-20",7,1
"2016-12-27",5,178
"2016-12-27",6,4044
"2008-10-10",1,1762
"2008-10-10",3,2
"2008-10-10",5,52
"2008-10-10",6,1287
"2008-10-10",7,1
"2012-03-26",1,1827
"2012-07-13",1,1838
"2012-03-26",3,2
"2012-07-13",3,2
"2012-03-26",5,119
"2012-03-26",6,3615
"2012-07-13",5,129
"2012-03-26",7,1
"2012-07-13",6,3659
"2012-07-13",7,1
"2012-12-11",1,1866
"2012-12-11",3,2
"2012-12-11",5,131
"2012-12-11",6,3937
"2012-12-11",7,1
"2015-07-03",0,1
"2015-07-03",1,2863
"2015-07-03",3,2
"2015-07-03",4,6
"2015-07-03",5,163
"2015-07-03",6,4251
"2015-07-03",7,1
"2014-09-08",0,1
"2014-09-08",1,2392
"2014-09-08",3,2
"2014-09-08",4,5
"2014-09-08",5,133
"2014-09-08",6,4054
"2009-09-25",1,1786
"2009-09-25",3,3
"2009-09-25",5,54
"2009-09-25",6,1383
"2009-09-25",7,1
"2010-04-01",1,1811
"2010-04-01",3,3
"2014-03-28",1,2440
"2010-04-01",5,55
"2010-04-01",6,1443
"2014-03-28",3,2
"2010-04-01",7,1
"2014-03-28",4,5
"2014-03-28",5,141
"2014-03-28",6,4067
"2014-03-28",7,1
"2009-06-17",1,1756
"2009-06-17",3,2
"2009-06-17",5,54
"2009-06-17",6,1349
"2009-06-17",7,1
"2018-07-11",0,2
"2018-07-11",1,3701
"2018-07-11",3,4
"2018-07-11",4,7
"2018-07-11",5,241
"2018-07-11",6,5061
"2012-01-18",1,1830
"2018-07-11",7,1
"2012-01-18",3,2
"2012-01-18",5,121
"2012-01-18",6,3309
"2012-01-18",7,1
"2013-02-20",1,2157
"2013-02-20",3,2
"2013-02-20",4,5
"2013-02-20",5,131
"2015-01-19",0,1
"2013-02-20",6,4045
"2015-01-19",1,2708
"2017-07-24",0,2
"2013-02-20",7,1
"2017-07-24",1,3367
"2015-01-19",3,2
"2015-01-19",4,5
"2017-07-24",3,4
"2015-01-19",5,155
"2017-07-24",4,6
"2015-01-19",6,4229
