"snapshot","year","occurrenceCount"
"2017-12-22",1974,1
"2017-12-22",1975,4
"2017-12-22",1977,2
"2017-12-22",1990,53
"2017-12-22",1996,4114
"2017-12-22",1997,3216
"2017-12-22",1998,3
"2017-12-22",1999,12
"2017-12-22",2000,700
"2017-12-22",2001,49
"2017-12-22",2002,22
"2017-12-22",2003,504
"2017-12-22",2004,296
"2017-12-22",2005,154
"2017-12-22",2006,1574
"2017-12-22",2007,315
"2017-12-22",2008,240
"2017-12-22",2009,1185
"2017-12-22",2010,1602
"2017-12-22",2011,963
"2017-12-22",2012,12013
"2017-12-22",2013,4967
"2017-12-22",2014,12458
"2017-12-22",2015,19144
"2017-12-22",2016,14640
"2018-04-09",1974,1
"2018-04-09",1975,4
"2018-04-09",1977,2
"2018-04-09",1990,53
"2018-04-09",1996,4114
"2018-04-09",1997,3216
"2018-04-09",1998,3
"2018-04-09",1999,12
"2018-04-09",2000,700
"2018-04-09",2001,49
"2018-04-09",2002,22
"2018-04-09",2003,504
"2018-04-09",2004,296
"2018-04-09",2005,154
"2018-04-09",2006,1574
"2018-04-09",2007,315
"2018-04-09",2008,240
"2018-04-09",2009,1185
"2018-04-09",2010,1602
"2018-04-09",2011,963
"2018-04-09",2012,12013
"2018-04-09",2013,4967
"2018-04-09",2014,12458
"2018-04-09",2015,19144
"2018-04-09",2016,14640
