"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",203,50,0,0,0
"2015-01-19",187,46,0,0,0
"2008-04-01",24,4,0,0,0
"2014-09-08",143,41,0,0,0
"2008-06-27",24,4,0,0,0
"2013-09-10",142,41,0,0,0
"2009-09-25",14,3,0,0,0
"2011-06-10",59,8,0,0,0
"2013-02-20",151,60,0,0,0
"2013-05-21",101,16,0,0,0
"2008-12-17",31,4,0,0,0
"2011-02-21",25,3,0,0,0
"2016-12-27",155,50,0,0,0
"2015-04-09",191,49,0,0,0
"2010-11-17",26,3,0,0,0
"2010-07-26",14,3,0,0,0
"2009-12-16",14,3,0,0,0
"2012-07-13",53,9,0,0,0
"2014-03-28",142,41,0,0,0
"2016-07-04",155,49,0,0,0
"2009-04-06",32,4,0,0,0
"2016-01-04",157,47,0,0,0
"2016-10-07",155,50,0,0,0
"2008-10-10",31,4,0,0,0
"2016-04-05",155,48,0,0,0
"2017-04-12",168,54,0,0,0
"2009-06-17",32,4,0,0,0
"2013-07-09",142,41,0,0,0
"2012-12-11",60,9,0,0,0
"2012-10-31",60,9,0,0,0
"2012-03-26",59,8,0,0,0
"2010-04-01",14,3,0,0,0
"2013-12-20",142,41,0,0,0
"2011-09-05",59,8,0,0,0
"2015-10-01",203,56,0,0,0
"2012-01-18",59,8,0,0,0
"2007-12-19",14,1,0,0,0
