"snapshot","national","international"
"2015-07-03",0,1042
"2015-01-19",0,907
"2008-04-01",0,305
"2014-09-08",0,886
"2008-06-27",0,376
"2013-09-10",0,754
"2009-09-25",0,440
"2011-06-10",0,645
"2013-02-20",0,650
"2013-05-21",0,606
"2008-12-17",0,463
"2011-02-21",0,586
"2016-12-27",0,1071
"2015-04-09",0,989
"2010-11-17",0,571
"2010-07-26",0,566
"2009-12-16",0,456
"2012-07-13",0,622
"2014-03-28",0,884
"2016-07-04",0,1153
"2009-04-06",0,473
"2016-01-04",0,1119
"2016-10-07",0,1155
"2008-10-10",0,461
"2016-04-05",0,1143
"2017-04-12",0,1197
"2009-06-17",0,478
"2013-07-09",0,753
"2012-12-11",0,632
"2012-10-31",0,706
"2012-03-26",0,639
"2010-04-01",0,456
"2013-12-20",0,862
"2011-09-05",0,635
"2015-10-01",0,1169
"2012-01-18",0,638
"2007-12-19",0,217
