"snapshot","day","occurrenceCount"
"2017-12-22",117,7
"2019-10-09",156,12
"2017-12-22",119,21
"2019-10-09",158,11
"2019-10-09",159,6
"2017-12-22",122,3
"2019-10-09",162,17
"2019-10-09",163,5
"2019-10-09",164,6
"2017-12-22",127,13
"2017-12-22",128,11
"2017-12-22",129,12
"2017-12-22",130,7
"2017-12-22",131,16
"2018-07-11",158,11
"2018-07-11",159,6
"2018-07-11",160,6
"2017-12-22",134,19
"2017-12-22",135,6
"2018-07-11",162,5
"2018-07-11",163,5
"2017-12-22",137,7
"2018-07-11",164,6
"2019-10-09",183,29
"2019-10-09",184,12
"2019-10-09",185,13
"2019-10-09",186,16
"2019-10-09",187,13
"2019-10-09",188,12
"2019-10-09",189,7
"2019-10-09",190,14
"2019-10-09",191,14
"2019-10-09",192,24
"2019-10-09",193,13
"2019-10-09",194,9
"2017-12-22",158,11
"2019-10-09",196,11
"2017-12-22",159,6
"2017-12-22",160,6
"2019-10-09",199,1
"2017-12-22",162,5
"2017-12-22",163,5
"2017-12-22",164,6
"2019-10-09",203,11
"2019-10-09",206,8
"2019-10-09",207,10
"2018-07-11",199,1
"2019-10-09",212,9
"2019-10-09",213,9
"2018-07-11",206,8
"2018-07-11",207,10
"2019-10-09",226,1
"2019-10-09",232,8
"2017-12-22",199,1
"2018-07-11",226,1
"2017-12-22",206,8
"2017-12-22",207,10
"2019-10-09",255,28
"2019-10-09",256,24
"2019-10-09",257,15
"2019-10-09",258,24
"2019-10-09",259,36
"2017-12-22",226,1
"2018-07-11",255,28
"2018-07-11",256,24
"2019-10-09",267,8
"2018-07-11",257,15
"2019-10-09",268,27
"2018-07-11",258,7
"2019-10-09",269,25
"2018-07-11",259,18
"2019-10-09",270,20
"2019-10-09",272,14
"2019-10-09",273,8
"2019-10-09",274,6
"2019-10-09",275,3
"2018-07-11",267,7
"2018-07-11",268,27
"2018-07-11",269,6
"2019-10-09",283,1
"2019-10-09",286,7
"2019-10-09",291,6
"2019-10-09",292,69
"2017-12-22",255,28
"2019-10-09",293,39
"2017-12-22",256,24
"2019-10-09",294,11
"2017-12-22",257,15
"2017-12-22",258,7
"2019-10-09",296,3
"2017-12-22",259,18
"2018-07-11",286,7
"2019-10-09",299,13
"2019-10-09",300,6
"2019-10-09",302,7
"2019-10-09",303,31
"2018-07-11",293,12
"2019-10-09",304,52
"2017-12-22",267,7
"2019-10-09",305,33
"2017-12-22",268,27
"2019-10-09",306,23
"2017-12-22",269,6
"2019-10-09",307,17
"2019-10-09",308,23
"2019-10-09",309,7
"2018-07-11",299,13
"2018-07-11",300,6
"2018-07-11",302,7
"2018-07-11",303,22
"2018-07-11",304,51
"2019-10-09",315,27
"2018-07-11",305,32
"2019-10-09",316,33
"2018-07-11",306,7
"2019-10-09",317,11
"2018-07-11",307,5
"2019-10-09",319,2
"2019-10-09",320,20
"2019-10-09",322,30
"2019-10-09",323,2
"2017-12-22",286,7
"2019-10-09",324,10
"2019-10-09",325,13
"2018-07-11",315,27
"2019-10-09",326,6
"2018-07-11",316,33
"2019-10-09",327,20
"2018-07-11",317,11
"2019-10-09",329,7
"2018-07-11",319,2
"2019-10-09",330,8
"2017-12-22",293,12
"2018-07-11",320,20
"2019-10-09",331,7
"2019-10-09",332,1
"2018-07-11",322,14
"2019-10-09",333,2
"2018-07-11",323,2
"2019-10-09",334,39
"2019-10-09",335,62
"2019-10-09",336,120
"2017-12-22",299,13
"2019-10-09",337,82
"2017-12-22",300,6
"2019-10-09",338,44
"2019-10-09",339,46
"2017-12-22",302,7
"2018-07-11",329,7
"2019-10-09",340,53
"2017-12-22",303,22
"2018-07-11",330,8
"2019-10-09",341,92
"2017-12-22",304,51
"2018-07-11",331,4
"2019-10-09",342,22
"2017-12-22",305,32
"2018-07-11",332,1
"2019-10-09",343,1
"2017-12-22",306,7
"2018-07-11",333,2
"2017-12-22",307,5
"2018-07-11",334,39
"2019-10-09",345,4
"2018-07-11",335,42
"2019-10-09",346,2
"2018-07-11",336,90
"2019-10-09",347,13
"2018-07-11",337,67
"2019-10-09",348,20
"2018-07-11",338,23
"2019-10-09",349,5
"2018-07-11",339,27
"2019-10-09",350,20
"2018-07-11",340,31
"2019-10-09",351,6
"2018-07-11",341,12
"2019-10-09",352,11
"2017-12-22",315,27
"2018-07-11",342,4
"2019-10-09",353,9
"2017-12-22",316,33
"2018-07-11",343,1
"2017-12-22",317,11
"2017-12-22",319,2
"2018-07-11",346,1
"2019-10-09",357,11
"2017-12-22",320,20
"2018-07-11",348,20
"2017-12-22",322,14
"2018-07-11",349,5
"2019-10-09",360,11
"2017-12-22",323,2
"2018-07-11",350,9
"2019-10-09",361,7
"2018-07-11",351,6
"2019-10-09",362,13
"2018-07-11",352,6
"2019-10-09",363,6
"2018-07-11",353,9
"2019-10-09",364,4
"2017-12-22",329,7
"2017-12-22",330,8
"2018-07-11",357,11
"2017-12-22",331,4
"2017-12-22",332,1
"2017-12-22",333,2
"2018-07-11",360,11
"2017-12-22",334,39
"2018-07-11",361,7
"2017-12-22",335,42
"2018-07-11",362,13
"2017-12-22",336,90
"2018-07-11",363,6
"2017-12-22",337,67
"2018-07-11",364,4
"2017-12-22",338,23
"2017-12-22",339,27
"2017-12-22",340,31
"2017-12-22",341,12
"2017-12-22",342,4
"2017-12-22",343,1
"2017-12-22",346,1
"2018-04-09",1,43
"2017-12-22",348,20
"2018-04-09",2,13
"2017-12-22",349,5
"2017-12-22",350,9
"2018-04-09",4,12
"2017-12-22",351,6
"2018-04-09",5,7
"2017-12-22",352,6
"2018-04-09",6,7
"2017-12-22",353,9
"2018-04-09",7,30
"2018-04-09",8,27
"2018-04-09",9,15
"2018-04-09",10,17
"2017-12-22",357,11
"2018-04-09",11,1
"2017-12-22",360,11
"2017-12-22",361,7
"2017-12-22",362,13
"2017-12-22",363,6
"2018-04-09",17,3
"2017-12-22",364,4
"2018-04-09",20,1
"2018-04-09",22,11
"2018-04-09",23,3
"2018-04-09",32,14
"2018-04-09",40,14
"2018-04-09",41,28
"2018-04-09",42,36
"2018-04-09",43,10
"2018-04-09",44,18
"2018-04-09",45,1
"2018-04-09",46,28
"2018-04-09",47,16
"2018-04-09",48,34
"2018-04-09",49,18
"2018-04-09",50,7
"2018-04-09",51,2
"2018-04-09",52,12
"2018-04-09",53,17
"2018-04-09",54,25
"2018-04-09",55,9
"2018-04-09",60,1
"2018-04-09",61,2
"2018-04-09",66,9
"2018-04-09",71,21
"2018-04-09",72,6
"2018-04-09",74,7
"2018-04-09",75,9
"2020-01-01",1,43
"2020-01-01",2,13
"2020-01-01",4,12
"2020-01-01",5,7
"2020-01-01",6,17
"2018-04-09",87,10
"2020-01-01",7,30
"2018-04-09",88,11
"2020-01-01",8,27
"2018-04-09",89,6
"2020-01-01",9,15
"2018-04-09",90,4
"2020-01-01",10,17
"2018-04-09",91,7
"2020-01-01",11,1
"2018-04-09",92,12
"2018-04-09",93,10
"2020-01-01",17,3
"2019-04-06",1,43
"2019-04-06",2,13
"2020-01-01",20,1
"2019-04-06",4,12
"2020-01-01",22,11
"2019-04-06",5,7
"2020-01-01",23,3
"2019-04-06",6,17
"2018-04-09",105,3
"2019-04-06",7,30
"2018-04-09",106,15
"2019-04-06",8,27
"2018-04-09",107,11
"2019-04-06",9,15
"2018-04-09",108,7
"2019-04-06",10,17
"2018-04-09",109,6
"2019-04-06",11,1
"2018-04-09",110,32
"2018-04-09",111,6
"2018-04-09",112,3
"2020-01-01",32,14
"2018-04-09",114,6
"2018-04-09",115,2
"2019-04-06",17,3
"2018-04-09",116,5
"2018-04-09",117,7
"2019-04-06",20,1
"2018-04-09",119,21
"2019-04-06",22,11
"2020-01-01",40,14
"2019-04-06",23,3
"2020-01-01",41,28
"2018-04-09",122,3
"2020-01-01",42,36
"2020-01-01",43,10
"2020-01-01",44,18
"2020-01-01",45,1
"2020-01-01",46,27
"2018-04-09",127,13
"2020-01-01",47,16
"2018-04-09",128,11
"2020-01-01",48,34
"2018-04-09",129,12
"2020-01-01",49,18
"2018-04-09",130,7
"2019-04-06",32,14
"2020-01-01",50,7
"2018-04-09",131,16
"2020-01-01",51,2
"2020-01-01",52,12
"2020-01-01",53,17
"2018-04-09",134,19
"2020-01-01",54,25
"2018-04-09",135,6
"2020-01-01",55,9
"2018-04-09",137,7
"2019-04-06",40,14
"2019-04-06",41,28
"2019-04-06",42,36
"2020-01-01",60,1
"2019-04-06",43,10
"2020-01-01",61,2
"2019-04-06",44,18
"2019-04-06",45,1
"2019-04-06",46,27
"2019-04-06",47,16
"2019-04-06",48,34
"2020-01-01",66,9
"2019-04-06",49,18
"2019-04-06",50,7
"2019-04-06",51,2
"2019-04-06",52,12
"2019-04-06",53,17
"2020-01-01",71,21
"2019-04-06",54,25
"2020-01-01",72,6
"2019-04-06",55,9
"2020-01-01",74,7
"2020-01-01",75,9
"2018-04-09",158,11
"2019-04-06",60,1
"2018-04-09",159,6
"2019-04-06",61,2
"2018-04-09",160,6
"2018-04-09",162,5
"2018-04-09",163,5
"2018-04-09",164,6
"2019-04-06",66,9
"2020-01-01",87,10
"2020-01-01",88,12
"2019-04-06",71,21
"2020-01-01",89,6
"2019-04-06",72,6
"2020-01-01",90,6
"2020-01-01",91,9
"2019-04-06",74,7
"2020-01-01",92,24
"2019-04-06",75,9
"2020-01-01",93,10
"2020-01-01",95,4
"2020-01-01",96,13
"2020-01-01",98,13
"2020-01-01",102,1
"2020-01-01",104,11
"2019-04-06",87,10
"2020-01-01",105,12
"2019-01-01",1,43
"2019-04-06",88,12
"2020-01-01",106,18
"2019-01-01",2,13
"2019-04-06",89,6
"2020-01-01",107,11
"2019-04-06",90,6
"2020-01-01",108,7
"2019-01-01",4,12
"2019-04-06",91,9
"2020-01-01",109,6
"2019-01-01",5,7
"2019-04-06",92,24
"2020-01-01",110,32
"2019-01-01",6,7
"2019-04-06",93,10
"2020-01-01",111,6
"2019-01-01",7,30
"2020-01-01",112,3
"2019-01-01",8,27
"2019-04-06",95,4
"2019-01-01",9,15
"2019-04-06",96,13
"2020-01-01",114,6
"2019-01-01",10,17
"2020-01-01",115,2
"2019-01-01",11,1
"2019-04-06",98,13
"2020-01-01",116,6
"2020-01-01",117,7
"2020-01-01",118,3
"2018-04-09",199,1
"2020-01-01",119,27
"2019-04-06",102,1
"2020-01-01",121,7
"2019-01-01",17,3
"2019-04-06",104,11
"2020-01-01",122,3
"2019-04-06",105,12
"2020-01-01",123,8
"2019-04-06",106,18
"2019-01-01",20,1
"2019-04-06",107,11
"2018-04-09",206,8
"2019-04-06",108,7
"2018-04-09",207,10
"2019-01-01",22,11
"2019-04-06",109,6
"2020-01-01",127,17
"2019-01-01",23,3
"2019-04-06",110,32
"2020-01-01",128,20
"2019-04-06",111,6
"2020-01-01",129,12
"2019-04-06",112,3
"2020-01-01",130,13
"2020-01-01",131,16
"2019-04-06",114,6
"2019-04-06",115,2
"2019-04-06",116,6
"2020-01-01",134,33
"2019-04-06",117,7
"2020-01-01",135,11
"2019-04-06",118,3
"2020-01-01",136,15
"2019-01-01",32,14
"2019-04-06",119,27
"2020-01-01",137,17
"2020-01-01",138,11
"2019-04-06",121,7
"2020-01-01",139,23
"2019-04-06",122,3
"2019-04-06",123,8
"2020-01-01",141,10
"2020-01-01",142,12
"2019-01-01",40,14
"2019-04-06",127,17
"2020-01-01",145,13
"2018-04-09",226,1
"2019-01-01",41,28
"2019-04-06",128,20
"2020-01-01",146,8
"2019-01-01",42,36
"2019-04-06",129,12
"2019-01-01",43,10
"2019-04-06",130,13
"2019-01-01",44,18
"2019-04-06",131,16
"2019-01-01",45,1
"2019-01-01",46,28
"2019-01-01",47,16
"2019-04-06",134,33
"2019-01-01",48,34
"2019-04-06",135,11
"2019-01-01",49,18
"2019-04-06",136,15
"2019-01-01",50,7
"2019-04-06",137,17
"2019-01-01",51,2
"2019-04-06",138,11
"2020-01-01",156,12
"2019-01-01",52,12
"2019-04-06",139,23
"2019-01-01",53,17
"2020-01-01",158,11
"2019-01-01",54,25
"2019-04-06",141,10
"2020-01-01",159,6
"2019-01-01",55,9
"2019-04-06",142,12
"2020-01-01",162,17
"2019-04-06",145,13
"2020-01-01",163,5
"2019-04-06",146,8
"2020-01-01",164,6
"2019-01-01",60,1
"2019-01-01",61,2
"2019-01-01",66,9
"2019-04-06",156,12
"2018-04-09",255,28
"2018-04-09",256,24
"2019-01-01",71,21
"2019-04-06",158,11
"2018-04-09",257,15
"2019-01-01",72,6
"2019-04-06",159,6
"2018-04-09",258,7
"2018-04-09",259,18
"2019-01-01",74,7
"2019-01-01",75,9
"2019-04-06",162,17
"2019-04-06",163,5
"2019-04-06",164,6
"2020-01-01",183,29
"2020-01-01",184,12
"2020-01-01",185,13
"2020-01-01",186,16
"2018-04-09",267,7
"2020-01-01",187,13
"2018-04-09",268,27
"2020-01-01",188,12
"2018-04-09",269,6
"2020-01-01",189,7
"2020-01-01",190,14
"2020-01-01",191,14
"2019-01-01",87,10
"2020-01-01",192,24
"2019-01-01",88,11
"2020-01-01",193,13
"2019-01-01",89,6
"2020-01-01",194,9
"2019-01-01",90,4
"2019-01-01",91,7
"2020-01-01",196,11
"2019-01-01",92,12
"2019-01-01",93,10
"2020-01-01",199,1
"2018-09-28",1,43
"2019-04-06",183,29
"2018-09-28",2,13
"2019-04-06",184,12
"2019-04-06",185,13
"2020-01-01",203,11
"2018-09-28",4,12
"2019-04-06",186,16
"2018-09-28",5,7
"2019-04-06",187,13
"2018-04-09",286,7
"2018-09-28",6,7
"2019-04-06",188,12
"2020-01-01",206,8
"2018-09-28",7,30
"2019-04-06",189,7
"2020-01-01",207,10
"2018-09-28",8,27
"2019-04-06",190,14
"2018-09-28",9,15
"2019-04-06",191,14
"2018-09-28",10,17
"2019-01-01",105,3
"2019-04-06",192,24
"2018-09-28",11,1
"2019-01-01",106,15
"2019-04-06",193,13
"2019-01-01",107,11
"2019-04-06",194,9
"2020-01-01",212,9
"2018-04-09",293,12
"2019-01-01",108,7
"2019-07-01",1,43
"2020-01-01",213,9
"2019-01-01",109,6
"2019-04-06",196,11
"2019-07-01",2,13
"2019-01-01",110,32
"2019-01-01",111,6
"2019-07-01",4,12
"2018-09-28",17,3
"2019-01-01",112,3
"2019-04-06",199,1
"2019-07-01",5,7
"2019-07-01",6,17
"2018-04-09",299,13
"2019-01-01",114,6
"2019-07-01",7,30
"2018-04-09",300,6
"2018-09-28",20,1
"2019-01-01",115,2
"2019-07-01",8,27
"2019-01-01",116,5
"2019-04-06",203,11
"2019-07-01",9,15
"2018-04-09",302,7
"2018-09-28",22,11
"2019-01-01",117,7
"2019-07-01",10,17
"2018-04-09",303,22
"2018-09-28",23,3
"2019-07-01",11,1
"2018-04-09",304,51
"2019-01-01",119,21
"2019-04-06",206,8
"2018-04-09",305,32
"2019-04-06",207,10
"2018-04-09",306,7
"2020-01-01",226,1
"2018-04-09",307,5
"2019-01-01",122,3
"2019-07-01",17,3
"2019-04-06",212,9
"2019-04-06",213,9
"2018-09-28",32,14
"2019-01-01",127,13
"2019-07-01",20,1
"2020-01-01",232,8
"2019-01-01",128,11
"2019-01-01",129,12
"2019-07-01",22,11
"2018-04-09",315,27
"2019-01-01",130,7
"2019-07-01",23,3
"2018-04-09",316,33
"2019-01-01",131,16
"2018-04-09",317,11
"2018-04-09",319,2
"2019-01-01",134,19
"2018-04-09",320,20
"2018-09-28",40,14
"2019-01-01",135,6
"2018-09-28",41,28
"2018-04-09",322,14
"2018-09-28",42,36
"2019-01-01",137,7
"2018-04-09",323,2
"2018-09-28",43,10
"2018-09-28",44,18
"2019-04-06",226,1
"2019-07-01",32,14
"2018-09-28",45,1
"2018-09-28",46,28
"2018-09-28",47,16
"2018-09-28",48,34
"2018-04-09",329,7
"2018-09-28",49,18
"2018-04-09",330,8
"2018-09-28",50,7
"2019-04-06",232,8
"2018-04-09",331,4
"2018-09-28",51,2
"2018-04-09",332,1
"2018-09-28",52,12
"2019-07-01",40,14
"2018-04-09",333,2
"2018-09-28",53,17
"2019-07-01",41,28
"2018-04-09",334,39
"2018-09-28",54,25
"2019-07-01",42,36
"2018-04-09",335,42
"2018-09-28",55,9
"2019-07-01",43,10
"2020-01-01",255,28
"2018-04-09",336,90
"2019-07-01",44,18
"2020-01-01",256,24
"2018-04-09",337,67
"2019-07-01",45,1
"2020-01-01",257,15
"2018-04-09",338,23
"2019-07-01",46,27
"2020-01-01",258,24
"2018-04-09",339,27
"2019-07-01",47,16
"2020-01-01",259,36
"2018-04-09",340,31
"2018-09-28",60,1
"2019-07-01",48,34
"2018-04-09",341,12
"2018-09-28",61,2
"2019-07-01",49,18
"2018-04-09",342,4
"2019-07-01",50,7
"2018-04-09",343,1
"2019-01-01",158,11
"2019-07-01",51,2
"2019-01-01",159,6
"2019-07-01",52,12
"2019-01-01",160,6
"2019-07-01",53,17
"2018-04-09",346,1
"2018-09-28",66,9
"2019-07-01",54,25
"2019-01-01",162,5
"2019-07-01",55,9
"2020-01-01",267,8
"2018-04-09",348,20
"2019-01-01",163,5
"2020-01-01",268,27
"2018-04-09",349,5
"2019-01-01",164,6
"2020-01-01",269,25
"2018-04-09",350,9
"2020-01-01",270,20
"2018-04-09",351,6
"2018-09-28",71,21
"2018-04-09",352,6
"2018-09-28",72,6
"2019-07-01",60,1
"2020-01-01",272,14
"2018-04-09",353,9
"2019-04-06",255,28
"2019-07-01",61,2
"2020-01-01",273,8
"2018-09-28",74,7
"2019-04-06",256,24
"2020-01-01",274,6
"2018-09-28",75,9
"2019-04-06",257,15
"2020-01-01",275,3
"2019-04-06",258,24
"2018-04-09",357,11
"2019-04-06",259,36
"2019-07-01",66,9
"2018-04-09",360,11
"2018-04-09",361,7
"2018-04-09",362,13
"2018-04-09",363,6
"2019-07-01",71,21
"2020-01-01",283,1
"2018-04-09",364,4
"2019-07-01",72,6
"2019-04-06",267,8
"2019-04-06",268,27
"2019-07-01",74,7
"2020-01-01",286,7
"2018-09-28",87,10
"2019-04-06",269,25
"2019-07-01",75,9
"2018-09-28",88,11
"2019-04-06",270,20
"2018-09-28",89,6
"2018-09-28",90,4
"2019-04-06",272,14
"2018-09-28",91,7
"2019-04-06",273,8
"2020-01-01",291,6
"2018-09-28",92,12
"2019-04-06",274,6
"2020-01-01",292,69
"2018-09-28",93,10
"2019-04-06",275,3
"2020-01-01",293,39
"2020-01-01",294,11
"2020-01-01",296,3
"2019-07-01",87,10
"2020-01-01",299,13
"2019-07-01",88,12
"2020-01-01",300,6
"2019-04-06",283,1
"2019-07-01",89,6
"2019-07-01",90,6
"2020-01-01",302,7
"2019-07-01",91,9
"2020-01-01",303,31
"2019-01-01",199,1
"2019-04-06",286,7
"2019-07-01",92,24
"2020-01-01",304,52
"2018-09-28",105,3
"2019-07-01",93,10
"2020-01-01",305,33
"2018-09-28",106,15
"2020-01-01",306,23
"2018-09-28",107,11
"2019-07-01",95,4
"2020-01-01",307,17
"2018-09-28",108,7
"2019-07-01",96,13
"2020-01-01",308,23
"2018-09-28",109,6
"2019-04-06",291,6
"2020-01-01",309,7
"2018-09-28",110,32
"2019-04-06",292,69
"2019-07-01",98,13
"2018-09-28",111,6
"2019-01-01",206,8
"2019-04-06",293,39
"2018-09-28",112,3
"2019-01-01",207,10
"2019-04-06",294,11
"2018-09-28",114,6
"2019-04-06",296,3
"2019-07-01",102,1
"2018-09-28",115,2
"2020-01-01",315,27
"2018-09-28",116,5
"2019-07-01",104,11
"2020-01-01",316,33
"2018-09-28",117,7
"2019-04-06",299,13
"2019-07-01",105,12
"2020-01-01",317,11
"2019-04-06",300,6
"2019-07-01",106,18
"2018-09-28",119,21
"2019-07-01",107,11
"2020-01-01",319,2
"2019-04-06",302,7
"2019-07-01",108,7
"2020-01-01",320,20
"2019-04-06",303,31
"2019-07-01",109,6
"2018-09-28",122,3
"2019-04-06",304,52
"2019-07-01",110,32
"2020-01-01",322,30
"2019-04-06",305,33
"2019-07-01",111,6
"2020-01-01",323,2
"2019-04-06",306,23
"2019-07-01",112,3
"2020-01-01",324,10
"2019-04-06",307,17
"2020-01-01",325,13
"2019-04-06",308,23
"2019-07-01",114,6
"2020-01-01",326,6
"2018-09-28",127,13
"2019-04-06",309,7
"2019-07-01",115,2
"2020-01-01",327,20
"2018-09-28",128,11
"2019-07-01",116,6
"2018-09-28",129,12
"2019-07-01",117,7
"2020-01-01",329,7
"2018-09-28",130,7
"2019-07-01",118,3
"2020-01-01",330,8
"2018-09-28",131,16
"2019-01-01",226,1
"2019-07-01",119,27
"2020-01-01",331,7
"2020-01-01",332,1
"2019-04-06",315,27
"2019-07-01",121,7
"2020-01-01",333,2
"2018-09-28",134,19
"2019-04-06",316,33
"2019-07-01",122,3
"2020-01-01",334,39
"2018-09-28",135,6
"2019-04-06",317,11
"2019-07-01",123,8
"2020-01-01",335,62
"2020-01-01",336,120
"2018-09-28",137,7
"2019-04-06",319,2
"2020-01-01",337,82
"2019-04-06",320,20
"2020-01-01",338,44
"2019-07-01",127,17
"2020-01-01",339,46
"2019-04-06",322,30
"2019-07-01",128,20
"2020-01-01",340,53
"2019-04-06",323,2
"2019-07-01",129,12
"2020-01-01",341,92
"2019-04-06",324,10
"2019-07-01",130,13
"2020-01-01",342,22
"2019-04-06",325,13
"2019-07-01",131,16
"2020-01-01",343,1
"2019-04-06",326,6
"2019-04-06",327,20
"2020-01-01",345,4
"2019-07-01",134,33
"2020-01-01",346,2
"2019-04-06",329,7
"2019-07-01",135,11
"2020-01-01",347,13
"2019-04-06",330,8
"2019-07-01",136,15
"2020-01-01",348,20
"2019-04-06",331,7
"2019-07-01",137,17
"2020-01-01",349,5
"2019-04-06",332,1
"2019-07-01",138,11
"2020-01-01",350,20
"2019-04-06",333,2
"2019-07-01",139,23
"2020-01-01",351,6
"2019-04-06",334,39
"2020-01-01",352,11
"2019-04-06",335,62
"2019-07-01",141,10
"2020-01-01",353,9
"2019-04-06",336,120
"2019-07-01",142,12
"2019-04-06",337,82
"2019-04-06",338,44
"2019-04-06",339,46
"2019-07-01",145,13
"2020-01-01",357,11
"2018-09-28",158,11
"2019-04-06",340,53
"2019-07-01",146,8
"2018-09-28",159,6
"2019-04-06",341,92
"2018-09-28",160,6
"2019-01-01",255,28
"2019-04-06",342,22
"2020-01-01",360,11
"2019-01-01",256,24
"2019-04-06",343,1
"2020-01-01",361,7
"2018-09-28",162,5
"2019-01-01",257,15
"2020-01-01",362,13
"2018-09-28",163,5
"2019-01-01",258,7
"2019-04-06",345,4
"2020-01-01",363,6
"2018-09-28",164,6
"2019-01-01",259,18
"2019-04-06",346,2
"2020-01-01",364,4
"2019-04-06",347,13
"2019-04-06",348,20
"2019-04-06",349,5
"2019-04-06",350,20
"2019-07-01",156,12
"2019-04-06",351,6
"2019-04-06",352,11
"2019-07-01",158,11
"2019-04-06",353,9
"2019-07-01",159,6
"2019-01-01",267,7
"2019-01-01",268,27
"2019-01-01",269,6
"2019-07-01",162,17
"2019-04-06",357,11
"2019-07-01",163,5
"2019-07-01",164,6
"2019-04-06",360,11
"2019-04-06",361,7
"2019-04-06",362,13
"2019-04-06",363,6
"2019-04-06",364,4
"2019-01-01",286,7
"2019-07-01",183,29
"2019-07-01",184,12
"2019-07-01",185,13
"2019-01-01",293,12
"2019-07-01",186,16
"2018-09-28",199,1
"2019-07-01",187,13
"2019-07-01",188,12
"2019-07-01",189,7
"2019-07-01",190,14
"2019-07-01",191,14
"2019-01-01",299,13
"2019-07-01",192,24
"2019-01-01",300,6
"2019-07-01",193,13
"2018-09-28",206,8
"2019-07-01",194,9
"2018-09-28",207,10
"2019-01-01",302,7
"2019-01-01",303,22
"2019-07-01",196,11
"2019-01-01",304,51
"2019-01-01",305,32
"2019-01-01",306,7
"2019-07-01",199,1
"2019-01-01",307,5
"2019-07-01",203,11
"2019-07-01",206,8
"2019-07-01",207,10
"2019-01-01",315,27
"2019-01-01",316,33
"2019-01-01",317,11
"2019-01-01",319,2
"2019-07-01",212,9
"2019-01-01",320,20
"2019-07-01",213,9
"2018-09-28",226,1
"2019-01-01",322,14
"2019-01-01",323,2
"2019-01-01",329,7
"2019-01-01",330,8
"2019-01-01",331,4
"2019-01-01",332,1
"2019-01-01",333,2
"2019-07-01",226,1
"2019-01-01",334,39
"2019-01-01",335,42
"2019-01-01",336,90
"2019-01-01",337,67
"2019-01-01",338,23
"2019-01-01",339,27
"2019-07-01",232,8
"2019-01-01",340,31
"2019-01-01",341,12
"2019-01-01",342,4
"2019-01-01",343,1
"2019-01-01",346,1
"2019-01-01",348,20
"2019-01-01",349,5
"2018-09-28",255,28
"2019-01-01",350,9
"2018-09-28",256,24
"2019-01-01",351,6
"2018-09-28",257,15
"2019-01-01",352,6
"2018-09-28",258,7
"2019-01-01",353,9
"2018-09-28",259,18
"2019-01-01",357,11
"2019-01-01",360,11
"2019-01-01",361,7
"2018-09-28",267,7
"2019-01-01",362,13
"2019-07-01",255,28
"2018-09-28",268,27
"2019-01-01",363,6
"2019-07-01",256,24
"2018-09-28",269,6
"2019-01-01",364,4
"2019-07-01",257,15
"2019-07-01",258,24
"2019-07-01",259,36
"2019-07-01",267,8
"2019-07-01",268,27
"2019-07-01",269,25
"2019-07-01",270,20
"2019-07-01",272,14
"2019-07-01",273,8
"2018-09-28",286,7
"2019-07-01",274,6
"2019-07-01",275,3
"2018-09-28",293,12
"2019-07-01",283,1
"2019-07-01",286,7
"2018-09-28",299,13
"2018-09-28",300,6
"2018-09-28",302,7
"2018-09-28",303,22
"2019-07-01",291,6
"2018-09-28",304,51
"2019-07-01",292,69
"2018-09-28",305,32
"2019-07-01",293,39
"2018-09-28",306,7
"2019-07-01",294,11
"2018-09-28",307,5
"2019-07-01",296,3
"2019-07-01",299,13
"2019-07-01",300,6
"2019-07-01",302,7
"2018-09-28",315,27
"2019-07-01",303,31
"2018-09-28",316,33
"2019-07-01",304,52
"2018-09-28",317,11
"2019-07-01",305,33
"2019-07-01",306,23
"2018-09-28",319,2
"2019-07-01",307,17
"2018-09-28",320,20
"2019-07-01",308,23
"2019-07-01",309,7
"2018-09-28",322,14
"2018-09-28",323,2
"2019-07-01",315,27
"2019-07-01",316,33
"2018-09-28",329,7
"2019-07-01",317,11
"2018-09-28",330,8
"2018-09-28",331,4
"2019-07-01",319,2
"2018-09-28",332,1
"2019-07-01",320,20
"2018-09-28",333,2
"2018-09-28",334,39
"2019-07-01",322,30
"2018-09-28",335,42
"2019-07-01",323,2
"2018-09-28",336,90
"2019-07-01",324,10
"2018-09-28",337,67
"2019-07-01",325,13
"2018-09-28",338,23
"2019-07-01",326,6
"2018-09-28",339,27
"2019-07-01",327,20
"2018-09-28",340,31
"2018-09-28",341,12
"2019-07-01",329,7
"2018-09-28",342,4
"2019-07-01",330,8
"2018-09-28",343,1
"2019-07-01",331,7
"2019-07-01",332,1
"2019-07-01",333,2
"2018-09-28",346,1
"2019-07-01",334,39
"2019-07-01",335,62
"2018-09-28",348,20
"2019-07-01",336,120
"2018-09-28",349,5
"2019-07-01",337,82
"2018-09-28",350,9
"2019-07-01",338,44
"2018-09-28",351,6
"2019-07-01",339,46
"2018-09-28",352,6
"2019-07-01",340,53
"2018-09-28",353,9
"2019-07-01",341,92
"2019-07-01",342,22
"2019-07-01",343,1
"2018-09-28",357,11
"2019-07-01",345,4
"2019-07-01",346,2
"2019-07-01",347,13
"2018-09-28",360,11
"2019-07-01",348,20
"2018-09-28",361,7
"2019-07-01",349,5
"2018-09-28",362,13
"2019-07-01",350,20
"2018-09-28",363,6
"2019-07-01",351,6
"2018-09-28",364,4
"2019-07-01",352,11
"2019-07-01",353,9
"2019-07-01",357,11
"2019-07-01",360,11
"2019-07-01",361,7
"2019-07-01",362,13
"2019-07-01",363,6
"2019-07-01",364,4
