"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",41
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",420
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"PRESERVED_SPECIMEN",792
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5855
"2010-07-26",1,"UNKNOWN",28
"2013-07-09",1,"HUMAN_OBSERVATION",4838
"2014-03-28",0,"OBSERVATION",41
"2017-07-24",6,"PRESERVED_SPECIMEN",7476
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",454
"2017-04-12",0,"HUMAN_OBSERVATION",72
"2012-10-31",4,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",9688
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",70
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",220
"2011-02-21",6,"PRESERVED_SPECIMEN",6614
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",454
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",41
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"UNKNOWN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",6700
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2017-04-12",1,"HUMAN_OBSERVATION",2298
"2008-06-27",6,"PRESERVED_SPECIMEN",5815
"2017-12-22",1,"UNKNOWN",219
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",4712
"2010-04-01",0,"OBSERVATION",36
"2018-04-09",1,"PRESERVED_SPECIMEN",7722
"2010-04-01",1,"UNKNOWN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",212
"2016-07-04",4,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",70
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",41
"2015-07-03",1,"OBSERVATION",454
"2012-07-13",4,"OBSERVATION",1
"2016-07-04",1,"LITERATURE",41
"2009-12-16",0,"OBSERVATION",36
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",41
"2009-12-16",1,"UNKNOWN",33
"2013-07-09",1,"UNKNOWN",40
"2010-04-01",1,"OBSERVATION",454
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",70
"2017-10-12",1,"PRESERVED_SPECIMEN",7324
"2011-06-10",1,"HUMAN_OBSERVATION",610
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",454
"2012-01-18",4,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",454
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",41
"2012-03-26",1,"HUMAN_OBSERVATION",4838
"2014-09-08",1,"UNKNOWN",214
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",36
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6769
"2011-09-05",0,"OBSERVATION",41
"2011-09-05",1,"UNKNOWN",1059
"2015-04-09",7,"OBSERVATION",1
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",420
"2016-04-05",5,"PRESERVED_SPECIMEN",259
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",5816
"2017-04-12",1,"OBSERVATION",454
"2010-07-26",6,"UNKNOWN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",454
"2011-09-05",1,"OBSERVATION",454
"2015-07-03",4,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9530
"2011-06-10",0,"OBSERVATION",41
"2016-04-05",6,"PRESERVED_SPECIMEN",7135
"2010-04-01",4,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",184
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",320
"2009-06-17",1,"UNKNOWN",43
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",41
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",572
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",454
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"UNKNOWN",289
"2013-02-20",1,"UNKNOWN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",453
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",7639
"2010-04-01",6,"UNKNOWN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",190
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",207
"2016-04-05",0,"HUMAN_OBSERVATION",72
"2008-04-01",6,"UNKNOWN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",428
"2016-07-04",1,"UNKNOWN",114
"2012-03-26",1,"OBSERVATION",454
"2009-09-25",0,"PRESERVED_SPECIMEN",1010
"2009-12-16",6,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",428
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",9428
"2018-04-09",7,"PRESERVED_SPECIMEN",46
"2017-04-12",4,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7192
"2008-12-17",4,"OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",72
"2012-12-11",0,"HUMAN_OBSERVATION",70
"2016-12-27",1,"PRESERVED_SPECIMEN",6364
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",2260
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",10603
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",72
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",975
"2007-12-19",1,"PRESERVED_SPECIMEN",639
"2012-01-18",1,"UNKNOWN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",4135
"2010-04-01",7,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",9
"2013-12-20",0,"HUMAN_OBSERVATION",70
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",2213
"2012-12-11",1,"HUMAN_OBSERVATION",4838
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",40
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2414
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",259
"2011-06-10",4,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2017-10-12",0,"HUMAN_OBSERVATION",72
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",393
"2013-12-20",1,"HUMAN_OBSERVATION",4922
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",289
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",7028
"2016-04-05",0,"OBSERVATION",41
"2017-10-12",1,"HUMAN_OBSERVATION",2306
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",72
"2008-10-10",1,"OBSERVATION",454
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",8935
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",41
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",41
"2016-04-05",1,"OBSERVATION",454
"2015-04-09",6,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",259
"2012-10-31",0,"PRESERVED_SPECIMEN",425
"2017-07-24",1,"HUMAN_OBSERVATION",2298
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",72
"2016-12-27",5,"PRESERVED_SPECIMEN",200
"2016-10-07",5,"PRESERVED_SPECIMEN",259
"2009-06-17",0,"PRESERVED_SPECIMEN",777
"2016-07-04",6,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",41
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",454
"2012-12-11",1,"OBSERVATION",454
"2013-02-20",0,"PRESERVED_SPECIMEN",427
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",6836
"2012-10-31",1,"PRESERVED_SPECIMEN",3535
"2017-10-12",0,"OBSERVATION",41
"2016-01-04",1,"HUMAN_OBSERVATION",2260
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",219
"2016-10-07",6,"PRESERVED_SPECIMEN",7230
"2009-06-17",1,"PRESERVED_SPECIMEN",966
"2016-07-04",0,"PRESERVED_SPECIMEN",425
"2008-12-17",1,"UNKNOWN",38
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",454
"2009-09-25",6,"PRESERVED_SPECIMEN",5856
"2010-11-17",0,"PRESERVED_SPECIMEN",1124
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2012-07-13",0,"PRESERVED_SPECIMEN",455
"2013-02-20",1,"PRESERVED_SPECIMEN",4415
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",6758
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",36
"2017-10-12",1,"OBSERVATION",130
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"UNKNOWN",46
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"HUMAN_OBSERVATION",70
"2016-07-04",1,"PRESERVED_SPECIMEN",9798
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",41
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2010-11-17",1,"PRESERVED_SPECIMEN",920
"2012-07-13",1,"PRESERVED_SPECIMEN",3409
"2016-04-05",4,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1087
"2016-12-27",0,"HUMAN_OBSERVATION",72
"2011-06-10",1,"UNKNOWN",1067
"2013-09-10",0,"HUMAN_OBSERVATION",70
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",454
"2010-07-26",0,"PRESERVED_SPECIMEN",1010
"2011-02-21",0,"OBSERVATION",41
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1043
"2013-05-21",0,"HUMAN_OBSERVATION",70
"2015-01-19",1,"HUMAN_OBSERVATION",4957
"2017-07-24",1,"OBSERVATION",454
"2015-07-03",6,"UNKNOWN",9
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",41
"2008-06-27",0,"OBSERVATION",36
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",40
"2012-01-18",1,"PRESERVED_SPECIMEN",987
"2016-12-27",1,"HUMAN_OBSERVATION",2297
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",4922
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6748
"2010-07-26",1,"PRESERVED_SPECIMEN",761
"2011-02-21",1,"OBSERVATION",454
"2018-04-09",1,"LITERATURE",41
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",4838
"2013-12-20",4,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",413
"2016-01-04",1,"OBSERVATION",454
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",254
"2008-06-27",1,"OBSERVATION",454
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1010
"2017-10-12",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"LITERATURE",41
"2015-07-03",1,"PRESERVED_SPECIMEN",9795
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",7325
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1010
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",6738
"2015-01-19",0,"OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",395
"2018-04-09",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",748
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",572
"2016-12-27",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",643
"2009-06-17",6,"PRESERVED_SPECIMEN",5855
"2013-09-10",0,"OBSERVATION",41
"2016-07-04",5,"PRESERVED_SPECIMEN",259
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",36
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",748
"2013-02-20",6,"PRESERVED_SPECIMEN",6751
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",41
"2015-01-19",1,"OBSERVATION",454
"2013-07-09",1,"PRESERVED_SPECIMEN",4729
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",454
"2008-10-10",1,"UNKNOWN",39
"2009-04-06",6,"UNKNOWN",22
"2013-09-10",1,"OBSERVATION",454
"2016-07-04",6,"PRESERVED_SPECIMEN",7227
"2011-09-05",0,"PRESERVED_SPECIMEN",1124
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6628
"2012-07-13",6,"PRESERVED_SPECIMEN",6708
"2016-01-04",4,"OBSERVATION",1
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",454
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",454
"2011-06-10",6,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",114
"2017-10-12",7,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",899
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",1124
"2015-10-01",1,"UNKNOWN",114
"2012-12-11",1,"UNKNOWN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5893
"2018-04-09",1,"UNKNOWN",369
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",259
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",187
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",417
"2015-01-19",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",898
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",219
"2015-07-03",6,"PRESERVED_SPECIMEN",6892
"2016-12-27",1,"LITERATURE",41
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",7222
"2008-06-27",7,"OBSERVATION",1
"2007-12-19",4,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9528
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5878
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",219
"2009-12-16",6,"PRESERVED_SPECIMEN",5873
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6768
"2008-06-27",0,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",72
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",72
"2008-10-10",6,"UNKNOWN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",392
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",41
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",114
"2008-06-27",1,"UNKNOWN",184
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",2260
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",2413
"2013-09-10",7,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6624
"2014-03-28",1,"PRESERVED_SPECIMEN",8358
"2010-11-17",1,"OBSERVATION",454
"2007-12-19",7,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2010-07-26",0,"OBSERVATION",36
"2018-04-09",6,"UNKNOWN",311
"2014-09-08",0,"HUMAN_OBSERVATION",70
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2011-06-10",6,"PRESERVED_SPECIMEN",6624
"2015-10-01",0,"PRESERVED_SPECIMEN",413
"2012-12-11",0,"PRESERVED_SPECIMEN",425
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",289
"2010-07-26",1,"OBSERVATION",454
"2017-10-12",6,"UNKNOWN",572
"2016-10-07",0,"OBSERVATION",41
"2016-12-27",1,"UNKNOWN",219
"2013-09-10",1,"UNKNOWN",40
"2017-12-22",0,"OBSERVATION",41
"2014-09-08",1,"HUMAN_OBSERVATION",4953
"2009-09-25",0,"OBSERVATION",36
"2013-12-20",0,"PRESERVED_SPECIMEN",392
"2015-04-09",6,"PRESERVED_SPECIMEN",6893
"2015-10-01",1,"PRESERVED_SPECIMEN",10041
"2012-12-11",1,"PRESERVED_SPECIMEN",3535
"2009-09-25",1,"UNKNOWN",28
"2007-12-19",1,"UNKNOWN",37
"2013-05-21",1,"UNKNOWN",40
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",213
"2008-04-01",0,"OBSERVATION",36
"2016-10-07",1,"OBSERVATION",454
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",70
"2010-11-17",4,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",311
"2017-12-22",1,"OBSERVATION",130
"2009-09-25",1,"OBSERVATION",454
"2013-12-20",1,"PRESERVED_SPECIMEN",4746
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",6478
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",454
"2009-04-06",0,"PRESERVED_SPECIMEN",776
"2015-04-09",0,"HUMAN_OBSERVATION",70
"2013-02-20",0,"HUMAN_OBSERVATION",70
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",4838
"2017-07-24",0,"PRESERVED_SPECIMEN",212
"2013-02-20",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",72
"2014-09-08",0,"OBSERVATION",41
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2012-07-13",0,"HUMAN_OBSERVATION",70
"2009-04-06",1,"PRESERVED_SPECIMEN",958
"2015-04-09",1,"HUMAN_OBSERVATION",4957
"2013-02-20",1,"HUMAN_OBSERVATION",4838
"2011-02-21",0,"PRESERVED_SPECIMEN",1124
"2014-03-28",6,"PRESERVED_SPECIMEN",6773
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7335
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",455
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"HUMAN_OBSERVATION",2260
"2014-09-08",1,"OBSERVATION",454
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",4838
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2011-02-21",1,"PRESERVED_SPECIMEN",879
"2012-01-18",0,"HUMAN_OBSERVATION",70
"2016-10-07",4,"OBSERVATION",1
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",41
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",2891
"2015-10-01",5,"PRESERVED_SPECIMEN",259
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",644
"2012-10-31",0,"OBSERVATION",41
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-12-22",1,"LITERATURE",41
"2014-03-28",0,"HUMAN_OBSERVATION",70
"2015-01-19",6,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",40
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",4838
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",36
"2016-12-27",6,"UNKNOWN",320
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",41
"2013-02-20",0,"OBSERVATION",41
"2015-10-01",6,"PRESERVED_SPECIMEN",7154
"2012-12-11",6,"PRESERVED_SPECIMEN",6738
"2009-09-25",6,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",454
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4923
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",72
"2017-04-12",5,"PRESERVED_SPECIMEN",197
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",454
"2016-07-04",0,"OBSERVATION",41
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",392
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",41
"2013-12-20",6,"PRESERVED_SPECIMEN",6769
"2015-04-09",1,"OBSERVATION",454
