"snapshot","national","international"
"2016-01-04",0,2664
"2016-04-05",0,2737
"2011-06-10",0,1579
"2012-01-18",0,629
"2008-04-01",0,262
"2010-04-01",0,1450
"2017-10-12",0,2873
"2017-07-24",0,2919
"2009-09-25",0,1445
"2017-04-12",0,2439
"2007-12-19",0,243
"2009-12-16",0,1450
"2011-09-05",0,1576
"2010-11-17",0,1515
"2012-12-11",0,755
"2015-10-01",0,2633
"2016-12-27",0,2781
"2009-06-17",0,1447
"2013-02-20",0,1039
"2012-10-31",0,863
"2013-05-21",0,937
"2012-03-26",0,885
"2015-07-03",0,2595
"2013-07-09",0,1149
"2015-01-19",0,2563
"2008-12-17",0,1287
"2011-02-21",0,1518
"2008-06-27",0,1285
"2013-12-20",0,1213
"2017-12-22",44,2849
"2014-03-28",0,1311
"2015-04-09",0,2583
"2008-10-10",0,1287
"2013-09-10",0,1186
"2009-04-06",0,1448
"2012-07-13",0,831
"2014-09-08",0,1317
"2016-10-07",0,2776
"2010-07-26",0,1459
"2016-07-04",0,2772
"2018-04-09",44,2907
