"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",841,485,2,0,0
"2015-07-03",1128,782,144,12,0
"2013-07-09",1034,715,43,0,0
"2015-01-19",1232,819,144,12,0
"2008-12-17",384,146,0,0,0
"2018-07-11",1776,1271,166,66,0
"2011-02-21",786,406,2,0,0
"2008-06-27",378,143,0,0,0
"2013-12-20",968,632,85,0,0
"2017-12-22",1665,1108,166,66,0
"2014-03-28",1100,666,85,0,0
"2015-04-09",1253,827,144,12,0
"2008-10-10",392,146,0,0,0
"2013-09-10",1032,688,85,0,0
"2009-04-06",388,146,0,0,0
"2012-07-13",945,679,56,0,0
"2014-09-08",1173,794,145,10,0
"2016-10-07",1349,879,164,26,0
"2010-07-26",987,314,0,0,0
"2016-07-04",1330,855,149,26,0
"2018-04-09",1763,1226,166,66,0
"2016-01-04",1288,851,149,26,0
"2016-04-05",1330,855,149,26,0
"2011-06-10",803,404,3,0,0
"2012-01-18",841,484,2,0,0
"2008-04-01",368,156,1,0,0
"2010-04-01",720,284,0,0,0
"2017-10-12",1580,966,165,38,0
"2017-07-24",1432,975,168,33,0
"2009-09-25",419,138,0,0,0
"2017-04-12",1427,971,168,33,0
"2007-12-19",319,149,1,0,0
"2009-12-16",596,174,0,0,0
"2011-09-05",809,440,3,0,0
"2010-11-17",774,397,2,0,0
"2018-09-28",1879,1284,165,66,0
"2012-12-11",1016,701,40,0,0
"2015-10-01",1122,797,144,12,0
"2016-12-27",1420,971,168,33,0
"2009-06-17",420,149,0,0,0
"2013-02-20",1018,702,41,0,0
"2012-10-31",1016,701,40,0,0
"2013-05-21",1028,711,43,0,0
